Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,147,88,2020-03-22,66,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,179,,,,
3,down,Shania Twain,You're Still the One,2,1,192,,,,
4,up,Marc Cohn,Walking In Memphis,4,2,152,,,,
5,-,Steinar Albrigtsen & Tom Pacheco,Sunny Blue Skies,-,5,2,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),32,6,59,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,95,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),84,1,68,,,,
9,up,Marty Stuart,Hillbilly Rock,67,6,78,,,,
10,up,Little Big Town,Girl Crush,64,10,132,,,,
11,up,Torgeir & Kjendisene,Svever,36,6,104,,,,
12,down,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,8,8,67,,,,
13,up,Hailey Whitters,Everything She Ain’t,21,13,10,,,,
14,down,Johnny Cash,Hurt,10,1,177,,,,
15,up,Roger Miller,King of the Road (Re-Recorded In Stereo),49,8,78,,,,
16,up,Eric Church,Springsteen,68,7,93,,,,
17,-,Toby Keith,I Love This Bar,-,12,84,,,,
18,up,Old Dominion,Song for Another Time,47,13,112,,,,
19,up,Little Big Town,Pontoon,34,13,111,,,,
20,-,Faith Hill,Breathe,-,8,54,,,,
21,-,Marc Cohn,Walking In Memphis,-,4,48,,,,
22,up,Cole Swindell,She Had Me At Heads Carolina,43,10,22,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,108,7,2019-10-06,7,2019-10-06
24,down,Shania Twain,Man! I Feel Like a Woman!,5,1,126,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,7,9,,,,
26,down,Kane Brown,Thank God,9,9,11,,,,
27,-,Lonestar,Walking In Memphis,-,9,69,,,,
28,down,Trick Pony,It's a Heartache,13,7,41,,,,
29,up,Kelsea Ballerini,Love Me Like You Mean It,72,14,81,,,,
30,up,Johnny Cash,Personal Jesus,33,4,75,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,4,56,,,,
32,-,Randy Houser,Runnin' Outta Moonlight,-,7,111,,,,
33,down,Clint Black,Like the Rain,17,6,84,,,,
34,down,Carrie Underwood,Hate My Heart,24,5,11,,,,
35,-,Steve Holy,Good Morning Beautiful,-,22,50,,,,
36,up,Toby Keith,Get My Drink On,78,5,102,,,,
37,-,Garth Brooks,If Tomorrow Never Comes (Live),-,37,1,,,,
38,-,Zac Brown Band,Colder Weather,-,11,56,,,,
39,down,Gabby Barrett,Pick Me Up,37,13,24,,,,
40,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,76,,,,
41,down,Kacey Musgraves,Follow Your Arrow,18,6,128,,,,
42,-,Jon Pardi,Dirt on My Boots,-,23,62,,,,
43,down,Dolly Parton,Jolene (Single Version),28,2,114,,,,
44,down,John Michael Montgomery,I Can Love You Like That,20,7,78,,,,
45,-,Lonestar,I'm Already There,-,29,63,,,,
46,down,Love and Theft,Angel Eyes,44,11,116,,,,
47,-,Brett Young,Mercy,-,17,70,,,,
48,down,Faith Hill,This Kiss,22,6,27,,,,
49,-,Jo Dee Messina,It's Too Late to Worry,-,9,105,,,,
50,up,Kid Rock,Sugar Pie Honey Bunch,55,9,67,,,,
51,down,Brad Paisley,Water,41,19,16,,,,
52,-,Ni Liv,Merkeband,-,9,37,,,,
53,-,Delbert McClinton,Old Alamo: Delbert McClinton,-,8,1,,,,
54,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,119,,,,
55,down,Jerrod Niemann,Drink to That All Night,26,11,81,,,,
56,-,Little Big Town,Don't Waste My Time,-,13,23,,,,
57,-,Taylor Swift,Mine (Taylor's Version),-,7,1,,,,
58,down,Nate Smith,Whiskey On You,39,9,19,,,,
59,-,Little Texas,God Blessed Texas,-,49,2,,,,
60,-,Faith Hill,Piece of My Heart,-,8,68,,,,
61,-,Blake Shelton,Come Back As A Country Boy,-,15,24,,,,
62,-,Jon Pardi,Ain't Always the Cowboy,-,4,76,,,,
63,up,Jordan Davis,What My World Spins Around,96,18,10,,,,
64,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,16,,,,
65,-,Miranda Lambert,Tin Man,-,11,103,,,,
66,-,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",-,1,29,,,,
67,up,Rascal Flatts,Life Is a Highway,100,5,47,,,,
68,up,Midland,Drinkin' Problem,76,7,14,,,,
69,up,Keith Urban,Wasted Time,81,15,95,,,,
70,-,Vince Gill,What the Cowgirls Do,-,8,30,,,,
71,-,Faith Hill,The Way You Love Me,-,38,5,,,,
72,up,Martina McBride,Independence Day,82,19,55,,,,
73,-,Tim McGraw,Just to See You Smile,-,39,7,,,,
74,down,Chris Stapleton,Tennessee Whiskey,70,15,85,,,,
75,down,Scotty McCreery,This Is It,19,8,82,,,,
76,down,Jake Owen,Down to the Honkytonk,74,21,37,,,,
77,-,Steffen Jakobsen,Your Man,-,13,44,,,,
78,down,Chad Cooke Band,Anderson County,14,8,10,,,,
79,-,Carlene Carter,I Love You 'Cause I Want To,-,12,28,,,,
80,down,Dolly Parton & Kenny Rogers,Real Love,50,9,26,,,,
81,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,45,5,,,,
82,-,Mark Chesnutt,I Don't Want to Miss a Thing,-,20,4,,,,
83,down,Ronnie Dunn,Brown Eyed Girl,53,12,26,,,,
84,down,Jake Owen,Made for You,51,3,83,,,,
85,down,Parker McCollum,Handle On You,35,7,24,,,,
86,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,12,,,,
87,-,Jace Everett,Bad Things,-,2,113,,,,
88,-,Morgan Evans,Kiss Somebody,-,36,14,,,,
89,-,Billy Currington,It Don't Hurt Like It Used To,-,7,110,,,,
90,down,Ni Liv,Armen Tett Rondt Jenta Mi,40,8,51,,,,
91,-,Willie Nelson,City of New Orleans,-,19,15,,,,
92,-,Luke Bryan,Down to One,-,2,58,,,,
93,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,22,,,,
94,down,Steve Earle,Guitar Town,29,14,72,,,,
95,-,Michael Ray,Whiskey and Rain,-,5,55,,,,
96,-,The Great Divide,Good Side,-,38,4,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,9,41,,,,
98,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,18,4,,,,
99,-,Taylor Swift,Mine,-,30,35,,,,
100,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,11,8,,,,
