Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,1,1,37,,,,
2,up,Shania Twain,You're Still the One,4,1,39,,,,
3,up,Drolsum Stasjon,Opptur,3,1,32,,,,
4,-,Johnny Cash,Hurt,-,1,37,,,,
5,up,Shania Twain,I'm Gonna Getcha Good! (Red),6,1,35,,,,
6,up,Torgeir & Kjendisene,Svever,80,6,16,,,,
7,-,Ni Liv,Det Var Den Gong,-,4,8,,,,
8,up,Anne Hvidsten,Twice as Happy,10,1,22,,,,
9,down,Lady Antebellum,Need You Now,2,1,32,,,,
10,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,10,1,,,,
11,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,11,23,,,,
12,down,Ryfylke Hedningslaug,Lokalen,7,1,34,,,,
13,up,Jace Everett,Bad Things,69,2,32,,,,
14,up,Jim Reeves,I Love You Because,25,6,39,,,,
15,up,Midland,Cheatin’ Songs,86,15,3,,,,
16,-,Eric Church,Some of It,-,9,32,,,,
17,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,5,,,,
18,up,Mark Chesnutt,I Don't Wanna Miss a Thing,83,10,32,,,,
19,up,Midland,Mr. Lonely,47,13,32,,,,
20,-,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],-,20,1,,,,
21,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,11,,,,
22,up,Brett Young,Catch,42,13,29,,,,
23,up,Shania Twain,Forever and for Always (Red),91,5,23,,,,
24,up,LeAnn Rimes,How Do I Live (Extended Mix),43,5,32,,,,
25,-,Pistol Annies,Takin' Pills,-,16,24,,,,
26,up,Brett Young,Here Tonight,50,14,27,,,,
27,up,Shania Twain,That Don't Impress Me Much,49,1,29,,,,
28,up,Kacey Musgraves,Space Cowboy,39,9,19,,,,
29,up,Ashley McBryde,One Night Standards,60,4,3,,,,
30,up,Jake Owen,Homemade,38,14,2,,,,
31,up,Maren Morris,The Bones,57,5,31,76,2019-12-22,50,2020-01-12
32,up,Luke Combs,Better Together,97,28,20,60,2019-11-10,36,2019-11-17
33,-,Ni Liv,Merkeband,-,9,9,,,,
34,down,Dolly Parton,Here You Come Again,28,3,18,,,,
35,-,Florida Georgia Line,Can't Hide Red (feat. Jason Aldean),-,35,8,,,,
36,-,Faith Hill,Piece of My Heart,-,8,35,,,,
37,up,Carrie Underwood,Drinking Alone,62,11,19,,,,
38,down,Luke Bryan,What She Wants Tonight,27,15,19,64,2019-10-27,56,2019-11-03
39,-,Randy Houser,What Whiskey Does (feat. Hillary Lindsey),-,22,4,,,,
40,up,Maren Morris,To Hell & Back,81,14,3,,,,
41,-,Eric Church,Monsters,-,13,27,,,,
42,up,Luke Combs,Refrigerator Door,73,19,16,,,,
43,-,Lonestar,I'm Already There,-,29,5,,,,
44,-,Sara Evans,Backseat of a Greyhound Bus,-,12,14,,,,
45,-,Old Dominion,One Man Band,-,15,33,52,2019-10-06,49,2019-10-27
46,-,Kane Brown,Cool Again,-,4,2,90,2020-05-03,90,2020-05-03
47,up,Jon Pardi,Ain't Always the Cowboy,77,4,3,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,18,88,2020-03-22,66,2020-03-29
49,-,Radney Foster,Just Call Me Lonesome,-,5,3,,,,
50,down,Chris Young,Drowning,24,17,23,91,2019-10-20,91,2019-10-20
51,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,46,16,27,,,,
52,up,Morgan Wallen,This Bar,99,12,16,,,,
53,down,Kacey Musgraves,Rainbow,34,13,30,80,2019-10-20,80,2019-10-20
54,-,Keith Urban,Somebody Like You,-,8,21,,,,
55,-,Toby Keith,Get My Drink On,-,5,10,,,,
56,-,Jason Aldean,Got What I Got,-,25,2,85,2019-10-20,85,2019-10-20
57,down,Thomas Rhett,Notice,30,30,12,,,,
58,up,Midland,Put the Hurt on Me,58,10,24,,,,
59,-,Lonestar,Not a Day Goes By,-,59,2,,,,
60,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),40,12,20,,,,
61,down,Brad Paisley,Bucked Off,19,12,15,,,,
62,-,Lee Brice,A Woman Like You,-,62,1,,,,
63,-,Eric Church,Desperate Man,-,25,19,,,,
64,-,The Highwomen,Heaven Is a Honky Tonk,-,13,17,,,,
65,down,Kenny Chesney,Tip of My Tongue,44,16,18,86,2019-10-06,86,2019-10-06
66,-,Lonestar,Unusually Unusual,-,66,6,,,,
67,down,Thomas Rhett,Sixteen,51,18,17,,,,
68,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,33,,,,
69,-,Pickin' On Series,The Dance,-,29,3,,,,
70,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,59,12,25,,,,
71,-,Dan + Shay,All To Myself,-,71,1,,,,
72,-,Luke Combs,Lovin' on You,-,14,13,,,,
73,-,Johnny Cash,Ring of Fire (Single Version),-,21,16,,,,
74,down,Dolly Parton,Jolene (Single Version),11,2,12,,,,
75,-,Kenny Chesney,You Save Me,-,23,8,,,,
76,up,Luke Combs,Beer Never Broke My Heart,88,14,20,70,2019-10-06,41,2019-11-17
77,-,Jim Reeves,I Won't Forget You,-,11,22,,,,
78,-,Lady Antebellum,What If I Never Get Over You,-,16,21,71,2019-11-17,71,2019-11-17
79,down,Travis Denning,After a Few,55,11,3,,,,
80,down,Danielle Bradbery,Shallow (feat. Parker McCollum),14,5,37,,,,
81,down,Dan + Shay,Nothin' Like You,45,45,4,,,,
82,-,Steve Holy,Good Morning Beautiful,-,22,10,,,,
83,down,The Highwomen,Loose Change,65,32,12,,,,
84,-,Sam Hunt,Sinning with You,-,25,19,93,2020-01-12,93,2020-01-12
85,-,Chris Young,Raised on Country,-,17,27,,,,
86,-,Glen Campbell,Gentle On My Mind,-,16,18,,,,
87,-,LUCKY LIPS,Bysommer,-,87,1,,,,
88,down,Billy Currington,Bring It on Over,63,9,21,,,,
89,-,Billy Dean,Let Them Be Little,-,22,10,,,,
90,down,Dolly Parton,9 To 5,5,2,26,,,,
91,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,5,19,,,,
92,-,Phil Vassar,That's When I Love You,-,21,8,,,,
93,-,Bobby Bare,Detroit City,-,59,8,,,,
94,down,Luke Combs,All Over Again,74,27,15,89,2019-11-17,89,2019-11-17
95,down,Sugarland,Babe (feat. Taylor Swift),8,8,17,,,,
96,down,Charlie Rich,The Most Beautiful Girl,22,10,18,,,,
97,down,Charlie Rich,The Most Beautiful Girl (Re-Recorded),72,45,6,,,,
98,-,Rodney Atkins,Watching You,-,63,2,,,,
99,-,Johnny Cash,Folsom Prison Blues (Live),-,26,2,,,,
100,-,Knut Reiersrud,Epitaph,-,11,7,,,,
