Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",3,1,9,,,,
2,down,Lady Antebellum,Need You Now,1,1,127,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,8,1,91,,,,
4,up,Shania Twain,You're Still the One,4,1,140,,,,
5,up,Anne Hvidsten,Twice as Happy,17,1,101,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,57,,,,
7,up,Marc Cohn,Walking In Memphis,7,2,106,,,,
8,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],86,1,63,,,,
9,-,Von,Ei Viku Te,-,6,58,,,,
10,up,Clint Black,Like the Rain,40,6,43,,,,
11,up,Johnny Cash,Hurt,57,1,131,,,,
12,down,Marc Cohn,Walking In Memphis,9,4,18,,,,
13,up,Kenny Rogers,The Gambler,22,4,71,100,2020-03-22,100,2020-03-22
14,up,Randy Houser,Runnin' Outta Moonlight,60,7,75,,,,
15,up,Cole Swindell & Lainey Wilson,Never Say Never,99,12,2,,,,
16,-,Toby Keith,I Love This Bar,-,12,68,,,,
17,-,Ni Liv,Merkeband,-,9,27,,,,
18,-,Chris Stapleton,Tennessee Whiskey,-,15,51,,,,
19,up,Kip Moore,Somethin' 'Bout a Truck,45,6,47,,,,
20,-,Dolly Parton,Jolene (Single Version),-,2,77,,,,
21,up,Kacey Musgraves,Follow Your Arrow,30,6,85,,,,
22,down,Dolly Parton,Here You Come Again,6,3,79,,,,
23,up,Little Big Town,Pontoon,55,13,69,,,,
24,-,Chase Rice,Three Chords & The Truth,-,15,16,,,,
25,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),52,11,9,,,,
26,up,Sam Hunt,23,88,14,6,,,,
27,up,Zac Brown Band,Colder Weather,54,11,22,,,,
28,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),23,1,35,,,,
29,-,Dolly Parton,Yellow Roses,-,15,15,,,,
30,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,46,,,,
31,-,Luke Combs,Even Though I'm Leaving,-,5,52,48,2019-10-06,34,2019-11-17
32,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,47,,,,
33,up,Parker McCollum,To Be Loved By You,58,17,2,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,100,88,2020-03-22,66,2020-03-29
35,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),81,13,2,,,,
36,-,Chris Lane,"Big, Big Plans",-,3,66,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),80,15,52,,,,
38,down,Trick Pony,It's a Heartache,24,7,4,,,,
39,-,Johnny Cash,I Won't Back Down,-,18,23,,,,
40,up,Charlie Rich,The Most Beautiful Girl,65,14,6,,,,
41,-,Dan + Shay,From the Ground Up,-,9,18,,,,
42,-,Toby Keith,Get My Drink On,-,5,69,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,126,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,85,7,2019-10-06,7,2019-10-06
45,up,Alabama,Song of the South,71,38,5,,,,
46,-,Johnny Cash,Ring of Fire,-,10,78,,,,
47,down,Mary Chapin Carpenter,Down At the Twist and Shout,38,5,17,,,,
48,-,John Michael Montgomery,I Can Love You Like That,-,7,36,,,,
49,-,Randy Travis,Three Wooden Crosses,-,49,2,,,,
50,-,Darius Rucker,Wagon Wheel,-,32,13,,,,
51,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,38,,,,
52,-,Radney Foster,Just Call Me Lonesome,-,5,61,,,,
53,down,Chris Stapleton,Parachute,51,12,59,,,,
54,-,Jon Pardi,Dirt on My Boots,-,23,42,,,,
55,-,Billy Currington,It Don't Hurt Like It Used To,-,7,70,,,,
56,-,Brad Paisley,Today,-,19,72,,,,
57,-,Bellamy Brothers,Old Hippie,-,7,3,,,,
58,up,LeAnn Rimes,Unchained Melody,76,13,38,,,,
59,-,Lonestar,Walking In Memphis,-,9,38,,,,
60,up,Kelsea Ballerini,Love Me Like You Mean It,87,14,65,,,,
61,down,Tonight I'm Garth Brooks,Rodeo,49,49,2,,,,
62,-,George Strait,I Hate Everything,-,10,12,,,,
63,up,Eric Church,Springsteen,85,7,49,,,,
64,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,14,13,,,,
65,-,Big & Rich,Save a Horse (Ride a Cowboy),-,10,1,,,,
66,-,Martina McBride,Wild Angels,-,8,46,,,,
67,up,Thomas Rhett,Slow Down Summer,92,8,2,,,,
68,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,23,,,,
69,-,Alan Jackson,Summertime Blues,-,69,1,,,,
70,-,Jo Dee Messina,It's Too Late to Worry,-,9,76,,,,
71,-,Scotty McCreery,This Is It,-,8,54,,,,
72,down,Roger Miller,King of the Road (Re-Recorded In Stereo),13,8,34,,,,
73,down,Cody Johnson,'Til You Can't,53,11,2,,,,
74,-,Alan Jackson,Gone Country,-,28,2,,,,
75,-,Carlene Carter,I Love You 'Cause I Want To,-,12,9,,,,
76,-,Kenny Chesney,Beer In Mexico,-,12,59,,,,
77,down,George Strait,Every Little Honky Tonk Bar,69,12,35,,,,
78,down,Brad Paisley,No I in Beer,47,3,43,,,,
79,-,Old Dominion,Song for Another Time,-,13,82,,,,
80,-,Kid Rock,Sugar Pie Honey Bunch,-,9,38,,,,
81,-,Steve Holy,Good Morning Beautiful,-,22,42,,,,
82,up,Taylor Swift,Mine,96,30,28,,,,
83,-,Morgan Wallen,Whiskey Glasses,-,9,21,,,,
84,down,Ni Liv,Armen Tett Rondt Jenta Mi,19,8,36,,,,
85,up,Various Artists,Desperado,95,23,3,,,,
86,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,20,,,,
87,down,Kenny Rogers,The Gambler,20,4,28,,,,
88,-,Sara Evans,Backseat of a Greyhound Bus,-,12,58,,,,
89,-,Faith Hill,Piece of My Heart,-,8,49,,,,
90,-,Morgan Evans,Kiss Somebody,-,47,5,,,,
91,-,Chris Young,Gettin' You Home,-,25,44,,,,
92,down,Steinar Albrigtsen,She Belongs to the Rain,75,6,77,,,,
93,-,Kenny Chesney,Happy Does,-,7,33,,,,
94,-,Faith Hill,The Way You Love Me,-,94,1,,,,
95,down,Carrie Underwood,Last Name,73,45,6,,,,
96,-,Blake Shelton,Honey Bee,-,96,1,,,,
97,-,Kenny Chesney,Knowing You,-,6,23,,,,
98,-,Johnny Cash,Folsom Prison Blues (Live),-,26,21,,,,
99,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),91,12,55,,,,
100,-,Shania Twain,You've Got a Way,-,10,31,,,,
