Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,147,,,,
2,down,Shania Twain,That Don't Impress Me Much,1,1,116,,,,
3,up,Jim Reeves,Jingle Bells,4,1,32,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,119,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,Man! I Feel Like a Woman!,28,1,105,,,,
6,up,LeAnn Rimes,Rockin' Around the Christmas Tree,32,1,23,,,,
7,down,Shania Twain,You're Still the One,3,1,160,,,,
8,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],5,1,79,,,,
9,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,22,34,2019-12-29,13,2020-12-27
10,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,143,,,,
11,-,Little Big Town,Girl Crush,-,10,111,,,,
12,down,スコット・マクリーリー,Damn Strait,11,10,6,,,,
13,up,Lonestar,Walking In Memphis,78,9,50,,,,
14,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),60,13,5,,,,
15,up,Thomas Rhett,Slow Down Summer,34,8,20,,,,
16,up,Bellamy Brothers,Old Hippie,62,7,10,,,,
17,-,Luke Bryan,All My Friends Say,-,14,11,,,,
18,up,Cole Swindell & Lainey Wilson,Never Say Never,59,12,19,,,,
19,up,Cody Johnson,'Til You Can't,88,11,20,,,,
20,up,Luke Bryan,Down to One,85,2,49,,,,
21,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,46,,,,
22,up,Radney Foster,Just Call Me Lonesome,35,5,79,,,,
23,-,Onkel Tuka,Det Er Bare Sånn Det Er,-,23,1,,,,
24,down,Jon Pardi,Last Night Lonely,15,15,6,,,,
25,-,Clay Walker,Winter Wonderland,-,1,15,,,,
26,-,Kelsea Ballerini,homecoming queen?,-,8,21,,,,
27,up,Tim McGraw,7500 OBO,30,9,5,,,,
28,up,Kacey Musgraves,Follow Your Arrow,45,6,101,,,,
29,down,Carlene Carter,I Love You 'Cause I Want To,12,12,19,,,,
30,-,Johnny Cash,Hurt,-,1,147,,,,
31,-,Maren Morris,Circles Around This Town,-,15,1,,,,
32,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,48,,,,
33,down,Toby Keith,Get My Drink On,19,5,78,,,,
34,up,Dolly Parton,Jolene (Single Version),50,2,94,,,,
35,up,John Michael Montgomery,I Can Love You Like That,68,7,52,,,,
36,-,Jace Everett,Bad Things,-,2,97,,,,
37,up,Zac Brown Band,Colder Weather,42,11,36,,,,
38,down,Steve Earle,Guitar Town,18,14,45,,,,
39,up,Jason Aldean,Trouble With A Heartbreak,58,16,6,,,,
40,-,Luke Combs,Hurricane,-,24,31,,,,
41,-,Dolly Parton,Yellow Roses,-,15,27,,,,
42,down,Walker Hayes,AA,24,11,6,,,,
43,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,68,,,,
44,up,Love and Theft,Angel Eyes,63,11,91,,,,
45,down,Roger Miller,King of the Road (Re-Recorded In Stereo),27,8,52,,,,
46,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,34,,,,
47,-,Scotty McCreery,This Is It,-,8,66,,,,
48,-,Big & Rich,Save a Horse (Ride a Cowboy),-,10,15,,,,
49,-,Tracy Byrd,Watermelon Crawl,-,12,18,,,,
50,-,Glen Campbell,Rhinestone Cowboy,-,18,18,,,,
51,down,Jenny Jenssen,Om Dagen Aldri Kom,31,6,22,,,,
52,down,Michael Ray,Whiskey and Rain,44,5,44,,,,
53,down,Steffen Jakobsen,With Me Tonight,40,9,31,,,,
54,down,Kris Kristofferson,Me and Bobby McGee,46,27,24,,,,
55,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,55,2,,,,
56,down,Mary Chapin Carpenter,Down At the Twist and Shout,47,5,35,,,,
57,-,Kenny Chesney,Knowing You,-,6,26,,,,
58,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,82,,,,
59,-,Carrie Underwood,Church Bells,-,14,52,,,,
60,-,"Ottar ""Big Hand"" Johansen, Linda Skoog & Lasse Sigfridsson",Du Lyser In I Mitt Liv,-,60,1,,,,
61,up,Eric Church,Springsteen,89,7,63,,,,
62,-,Miranda Lambert,Tin Man,-,11,83,,,,
63,-,Johnny Cash,First Time Ever I Saw Your Face,-,63,4,,,,
64,-,Morgan Wallen,Whiskey Glasses,-,9,30,,,,
65,up,Chris Stapleton,Parachute,86,12,71,,,,
66,-,Chris Stapleton,Starting Over,-,3,68,,,,
67,down,Jo Dee Messina,It's Too Late to Worry,22,9,86,,,,
68,up,Johnny Cash,I Won't Back Down,82,18,33,,,,
69,-,Toby Keith,I Love This Bar,-,12,77,,,,
70,down,Kip Moore,Somethin' 'Bout a Truck,20,6,60,,,,
71,-,Maren Morris,My Church,-,13,51,,,,
72,-,Keith Urban,Wasted Time,-,15,79,,,,
73,-,Dolly Parton,I Will Always Love You,-,14,31,,,,
74,up,Carlene Carter,Every Little Thing,83,10,68,,,,
75,-,Martina McBride,Independence Day,-,19,44,,,,
76,-,Luke Bryan,Waves,-,4,53,,,,
77,down,Clint Black,Like the Rain,21,6,60,,,,
78,down,Maren Morris,Dear Hate (feat. Vince Gill),77,20,47,,,,
79,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,7,,,,
80,down,Charlie Rich,The Most Beautiful Girl,53,14,14,,,,
81,-,Little Big Town,Pontoon,-,13,80,,,,
82,up,Carrie Underwood,Last Name,87,45,12,,,,
83,down,Luke Combs & Brooks & Dunn,"1, 2 Many",57,7,47,,,,
84,-,Vassendgutane,Granada,-,13,6,,,,
85,-,Dolly Parton,Rockin' Years,-,32,4,,,,
86,-,Steffen Jakobsen,Your Man,-,13,23,,,,
87,-,Johnny Cash,Folsom Prison Blues (Live),-,26,27,,,,
88,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,29,15,,,,
89,-,Kid Rock,Sugar Pie Honey Bunch,-,9,47,,,,
90,up,Danielle Bradbery,Shallow (feat. Parker McCollum),94,5,58,,,,
91,down,Kenny Chesney,Happy Does,72,7,40,,,,
92,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,4,35,,,,
93,-,Brad Paisley,Today,-,19,83,,,,
94,-,Alabama,God Must Have Spent a Little More Time On You,-,19,13,,,,
95,down,Chris Stapleton,Tennessee Whiskey,26,15,63,,,,
96,-,Brad Paisley,He Didn't Have to Be,-,46,3,,,,
97,-,Little Big Town,Don't Waste My Time,-,13,17,,,,
98,down,Luke Combs,One Number Away,80,20,66,,,,
99,-,Ida Jenshus,Loneliest Time of the Year,-,53,2,,,,
100,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,52,6,,,,
