Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,86,,,,
2,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,2,6,,,,
3,-,Max Richter & Ben Russell,Constellation 2,-,1,6,,,,
4,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,1,5,,,,
5,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,4,1,,,,
6,-,Gregory Paul Mineeff,Beneath The Snow,-,2,1,,,,
7,-,Gregory Paul Mineeff,Once Round,-,1,1,,,,
8,-,Gregory Paul Mineeff,Breath Of Stars,-,1,1,,,,
9,-,Gregory Paul Mineeff,Previous Resolve,-,2,1,,,,
10,down,Andrés Segovia,Norteña (1994 Digital Remaster),4,3,13,,,,
11,-,Flume,The Difference (feat. Toro y Moi),-,2,1,,,,
