Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,2,1,7,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,7,,,,
3,up,Christopher Seaman & Royal Philharmonic Orchestra,Over the Hills & Far Away : Over the Hills & Far Away,3,2,7,,,,
4,up,Jon Mark,The Birth of Arthur,11,2,2,,,,
5,-,Ralph Rousseau,While shepherds watched their flocks: While shepherds watched their flocks,-,5,1,,,,
6,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,1,1,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,1,1,,,,
8,down,George Skaroulis,The Calling,6,2,3,,,,
9,-,Bernard Herrmann,The Murder,-,9,1,,,,
10,-,George Skaroulis,Numinous,-,6,1,,,,
11,-,Audiomagic Music Studios,Angels We Have Heard On High,-,11,1,,,,
12,-,The Mantini Sisters,Blame It On The Bossa Nova,-,4,2,,,,
