Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,Christopher Seaman & Royal Philharmonic Orchestra,Over the Hills & Far Away : Over the Hills & Far Away,4,2,0,,,,
3,up,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",3,3,0,,,,
4,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,0,,,,
5,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,3,0,,,,
6,-,"Barbara Hendricks, Orchestre de l'Opéra National de Lyon, Sir John Eliot Gardiner & John Eliot Gardiner",Shéhérazade: 1. Asie,-,6,0,,,,
7,-,The Mantini Sisters,Blame It On The Bossa Nova,-,4,0,,,,
8,-,Anthony Greninger,Remember Who You Are,-,8,0,,,,
9,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,1,0,,,,
10,-,Ex Confusion,Chapter Four,-,4,0,,,,
