Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Mark,The Eye of the Hawk,-,1,15,,,,
2,-,Damien Pegis,Elegie,-,1,13,,,,
3,up,Daniel Robert Lahey,Earful (Thing 482),3,1,32,,,,
4,-,Ralph Zurmühle,Nightwalk,-,2,16,,,,
5,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",moth-like stars,-,2,12,,,,
6,-,The Living Earth Show,Tension Study 1,-,1,16,,,,
7,-,Daniel Robert Lahey,Intermezzo (Thing_782),-,1,30,,,,
8,-,Deuter,Abendschatten,-,1,13,,,,
9,-,Jace Vek,The Last Sunrise,-,1,19,,,,
10,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,1,24,,,,
11,-,Max Richter & Ben Russell,Constellation 2,-,1,22,,,,
12,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 2 (slow waves),-,3,6,,,,
13,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),-,1,13,,,,
14,-,Davor Jordanovski,Pure,-,3,14,,,,
