Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,C418,Minecraft - Volume Alpha,2,1,244,,,,
2,down,Empire Of The Sun,Ask That God,1,1,3,,,,
3,up,Channel Tres,Head Rush,46,46,2,,,,
4,up,Crystal Castles,Crystal Castles,4,3,244,,,,
5,up,Justice,Hyperdrama,5,1,18,,,,
6,down,KAYTRANADA,TIMELESS,3,2,5,,,,
7,down,Radiohead,Kid A,6,4,98,,,,
8,up,M83,"Hurry up, We're Dreaming",8,4,71,,,,
9,up,Skrillex,Quest For Fire,9,1,73,,,,
10,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,1,150,,,,
11,up,Kasbo,The Learning of Urgency,13,8,5,,,,
12,down,Jamie xx,In Waves,7,6,3,,,,
13,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,19,3,21,,,,
14,up,Portishead,Dummy,18,11,227,,,,
15,up,Arca,KICK ii,24,1,140,,,,
16,down,Fred again..,USB,12,3,69,,,,
17,down,Pastel Ghost,Abyss,10,9,104,,,,
18,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),14,1,92,,,,
19,down,Fred again..,Actual Life (April 14 - December 17 2020),17,5,139,,,,
20,up,Enigma,MCMXC a.D.,32,14,148,,,,
21,down,RÜFÜS DU SOL,Surrender,16,1,146,,,,
22,down,Paradis,Recto Verso,21,8,244,,,,
23,down,The Blaze,Dancehall,15,7,237,,,,
24,down,Disclosure,Settle (Special Edition),20,4,167,,,,
25,up,Disclosure,Caracal (Deluxe),28,3,244,,,,
26,up,808iuli & 2ke,X-SLIDE,47,47,3,,,,
27,up,Grimes,Art Angels,37,5,244,,,,
28,up,Allie X,Girl With No Face,38,1,25,,,,
29,up,ODESZA,The Last Goodbye Tour Live,36,5,6,,,,
30,up,berlioz,jazz is for ordinary people - EP,33,10,55,,,,
31,down,The Blaze,JUNGLE,23,1,70,,,,
32,down,Various Artists,Chillout Lounge,26,8,81,,,,
33,down,Björk,Homogenic,27,5,106,,,,
34,down,Jungle,For Ever,29,2,242,,,,
35,down,Jungle,Loving In Stereo,25,1,162,,,,
36,up,Björk,Vespertine,40,5,106,,,,
37,down,RÜFÜS DU SOL,SOLACE,30,6,210,,,,
38,down,FKA twigs,CAPRISONGS,35,1,130,,,,
39,up,Polo & Pan,Caravelle,39,5,197,,,,
40,down,Massive Attack,Mezzanine (Deluxe),31,20,138,,,,
41,up,Fred again.. & Brian Eno,Secret Life,63,1,61,,,,
42,up,Crystal Castles,(II),49,21,176,,,,
43,up,Jungle,Jungle,53,4,232,,,,
44,up,Sampha,Lahai,61,2,38,,,,
45,up,Years & Years,Communion (Deluxe),55,3,233,,,,
46,down,Moby,always centered at night,22,4,4,,,,
47,down,FKA twigs,MAGDALENE,43,1,239,20,2019-11-10,10,2019-11-17
48,up,Grimes,Visions,59,10,241,,,,
49,up,エイフェックス・ツイン,Selected Ambient Works 85-92,57,27,142,,,,
