Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Justice,Hyperdrama,2,1,14,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,240,,,,
4,up,Radiohead,Kid A,4,4,94,,,,
5,up,ODESZA,The Last Goodbye Tour Live,53,5,2,,,,
6,down,Skrillex,Quest For Fire,5,1,69,,,,
7,down,Crystal Castles,Crystal Castles,6,3,240,,,,
8,up,M83,"Hurry up, We're Dreaming",8,4,67,,,,
9,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",7,1,146,,,,
10,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),12,1,88,,,,
11,down,Fred again..,USB,10,3,65,,,,
12,up,RÜFÜS DU SOL,Surrender,13,1,142,,,,
13,down,Portishead,Dummy,11,11,223,,,,
14,-,KAYTRANADA,TIMELESS,-,14,1,,,,
15,down,Björk,Homogenic,9,5,102,,,,
16,up,Arca,KICK ii,22,1,136,,,,
17,up,Pastel Ghost,Abyss,21,9,100,,,,
18,down,Fred again..,Actual Life (April 14 - December 17 2020),14,5,135,,,,
19,up,Paradis,Recto Verso,30,8,240,,,,
20,up,The Blaze,Dancehall,20,7,233,,,,
21,down,ND Kobi',UNAVAILABLE,16,1,8,,,,
22,up,RÜFÜS DU SOL,SOLACE,44,6,206,,,,
23,down,Disclosure,Settle (Special Edition),19,4,163,,,,
24,down,Allie X,Girl With No Face,18,1,21,,,,
25,up,Disclosure,Caracal (Deluxe),29,3,240,,,,
26,down,Jungle,Loving In Stereo,17,1,158,,,,
27,up,Massive Attack,Mezzanine (Deluxe),43,20,134,,,,
28,down,Jungle,For Ever,25,2,238,,,,
29,up,Grimes,Art Angels,46,5,240,,,,
30,down,The Blaze,JUNGLE,24,1,66,,,,
31,down,エイフェックス・ツイン,Selected Ambient Works 85-92,27,27,138,,,,
32,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,26,3,17,,,,
33,up,The Blaze,Territory - EP,37,13,206,,,,
34,up,Various Artists,Chillout Lounge,34,8,77,,,,
35,down,Enigma,MCMXC a.D.,28,14,144,,,,
36,up,Björk,Vespertine,39,5,102,,,,
37,down,Boris Brejcha,Level One,35,5,8,,,,
38,up,Jamie xx,In Colour,66,17,209,,,,
39,up,FKA twigs,MAGDALENE,59,1,235,20,2019-11-10,10,2019-11-17
40,down,Massive Attack,Blue Lines (2012 Mix / Master),15,11,108,,,,
41,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",33,4,44,,,,
42,up,Maria Daniela y Su Sonido Lasser,Mdyssl,47,33,65,,,,
43,up,Kidd Keo,Rockport Espacial - EP,64,1,209,,,,
44,down,Jungle,Jungle,41,4,228,,,,
45,up,Years & Years,Communion (Deluxe),58,3,229,,,,
46,down,FKA twigs,CAPRISONGS,32,1,126,,,,
47,down,Polo & Pan,Caravelle,42,5,193,,,,
48,down,berlioz,jazz is for ordinary people - EP,40,10,51,,,,
49,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),54,17,95,,,,
50,up,Sampha,Lahai,52,2,34,,,,
51,-,KAYTRANADA,BUBBA,-,1,186,29,2019-12-15,9,2019-12-22
52,down,Justice,Justice,36,7,167,,,,
53,down,Eternxlkz,SLAY! - EP,31,19,12,,,,
54,down,Burial,Untrue,23,16,33,,,,
55,up,Crystal Castles,(II),63,21,172,,,,
56,down,RÜFÜS DU SOL,Live From Joshua Tree,50,3,212,,,,
57,down,Skrillex,Don’t Get Too Close,51,2,68,,,,
58,up,La Mejor Música Electrónica,Musica Electronica,67,58,5,,,,
59,up,Claptone,Charmer,77,5,239,,,,
60,down,Grimes,Visions,45,10,237,,,,
61,up,Metronomy,The English Riviera (10th Anniversary),75,8,122,,,,
62,-,Shygirl,Club Shy (RMX),-,62,2,,,,
63,down,VOJ & Narvent,Memory Reboot,61,13,40,,,,
64,down,Fred again.. & Brian Eno,Secret Life,55,1,57,,,,
65,-,The Prodigy,The Fat of the Land,-,34,16,,,,
66,up,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,83,66,2,,,,
67,down,Soto Asa,Disco 9,49,5,5,,,,
68,-,Air,Talkie Walkie,-,40,27,,,,
69,up,Gesaffelstein,GAMMA,70,4,11,,,,
70,up,Brian Eno & Harold Budd,The Pearl,86,34,25,,,,
71,up,Meditation Music,Relax & Meditate,85,63,8,,,,
72,up,Justice,Woman Worldwide,74,20,70,,,,
73,-,Arca,KiCk i,-,1,206,,,,
74,down,Major Lazer,Peace Is The Mission (Extended),62,20,139,,,,
75,-,Hania Rani,Ghosts,-,56,4,,,,
76,-,Kasbo,The Learning of Urgency,-,76,1,,,,
77,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),82,58,17,,,,
78,up,KAYTRANADA,99.9%,80,26,121,,,,
79,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,60,41,21,,,,
80,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,80,1,,,,
81,down,Chromatics,Girls Just Wanna Have Fun,78,69,7,,,,
82,-,Grimes,Miss Anthropocene (Deluxe Edition),-,2,223,,,,
83,-,James Blake,Playing Robots Into Heaven,-,2,37,,,,
84,-,Rhodium Music & Sonidos De La Naturaleza,Canto De Ballenas Jorobadas,-,84,7,,,,
85,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,66,8,,,,
86,down,Disclosure,Alchemy,69,1,38,,,,
87,up,Machinedrum,3FOR82,98,76,3,,,,
88,-,Portishead,Third,-,52,56,,,,
89,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,16,71,,,,
90,up,Justice,Woman,99,54,15,,,,
91,-,Tom Misch,Geography,-,48,29,,,,
92,down,Sega Bodega,Dennis,72,11,7,,,,
93,down,Lewis OfMan,Dancy Party - EP,90,82,5,,,,
94,-,I. JORDAN,I AM JORDAN,-,94,1,,,,
95,-,Enigma,Voyageur,-,72,2,,,,
96,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,66,4,,,,
97,down,Ondas Alfa,Super Inteligencia,57,48,54,,,,
98,down,Polo & Pan,Cyclorama,73,1,158,,,,
99,-,Mike Oldfield,The Songs of Distant Earth,-,89,5,,,,
100,down,Karen Souza,Karen Souza Essentials (Deluxe Version),84,13,217,,,,
