Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,112,,,,
2,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,190,,,,
3,up,Enrique Iglesias,Greatest Hits,4,1,205,,,,
4,down,Kali Uchis,ORQUÍDEAS,2,1,32,,,,
5,up,Peso Pluma,ÉXODO,10,10,4,,,,
6,up,Cafe Music BGM Channel,HAPPY Music,32,10,39,,,,
7,up,Luis Fonsi,VIDA,12,1,241,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,38,,,,
9,down,ROSALÍA,MOTOMAMI +,7,1,95,,,,
10,down,Becky G.,MALA SANTA,8,1,224,63,2019-10-20,63,2019-10-20
11,-,Peso Pluma,GÉNESIS (Deluxe Version),-,3,46,,,,
12,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),11,11,3,,,,
13,up,Julio Iglesias,My Life: The Greatest Hits,18,4,159,,,,
14,up,Enrique Iglesias,Euphoria (Collector's Edition),21,4,170,,,,
15,-,Isadora,Isadora,-,,1,,,,
16,up,Shakira,Laundry Service,46,2,186,,,,
17,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],24,1,143,,,,
18,down,Shakira,Las Mujeres Ya No Lloran,14,1,16,,,,
19,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",13,1,12,,,,
20,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,12,56,,,,
21,-,Los Indios Tabajaras,Sus Mejores Éxitos,-,5,5,,,,
22,-,Outlandish,Closer Than Veins (Deluxe Edition),-,44,16,,,,
23,up,Maluma,F.A.M.E.,26,5,179,,,,
24,down,Marc Anthony,Marc Anthony,16,6,91,,,,
25,up,Shakira,El Dorado,42,5,155,,,,
26,up,KAROL G,MAÑANA SERÁ BONITO,84,1,70,,,,
27,down,Lisa Ono,Ono Lisa Best 2002-2006,23,3,145,,,,
28,down,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,25,14,7,,,,
29,up,Nicky Jam,Fénix,43,4,157,,,,
30,up,Ricky Martin,Ricky Martin - The Greatest Hits,85,11,74,,,,
31,up,Azúcar Moreno,Serie Estelar: Azúcar Moreno - Sólo Azúcar,54,28,6,,,,
32,-,Chalino Sánchez,Alma Enamorada (feat. Los Amables Del Norte),-,,1,,,,
33,down,Dei V,Quién es Dei V?,5,5,3,,,,
34,-,Residente,Residente,-,58,5,,,,
35,down,Luis Miguel,Segundo Romance,33,9,24,,,,
36,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,8,29,,,,
37,-,Chalino Sánchez,Chalino Sánchez con Banda Brava (feat. Banda Brava),-,,1,,,,
38,up,Luis Fonsi,El Viaje,59,4,7,,,,
39,down,Prince Royce,Alter Ego,9,5,52,,,,
40,up,3AM,"Lluvia: Rain City, Vol. 2",55,11,6,,,,
41,-,Selena,Ven Conmigo,-,54,2,,,,
42,-,Marc Anthony,Iconos,-,4,16,,,,
43,-,Laura Pausini,Resta In Ascolto,-,37,4,,,,
44,-,Rozalén,El Abrazo,-,,1,,,,
45,-,Carín León,"Boca Chueca, Vol. 1",-,,1,,,,
46,-,Danna Paola,SIE7E +,-,9,30,,,,
47,-,Pablo Alborán,Prometo (Edición especial),-,6,28,,,,
48,up,J Balvin,Vibras,62,6,87,,,,
49,down,Anitta,Funk Generation,31,3,10,,,,
50,up,Selena,Dreaming of You,91,9,58,,,,
51,down,CNCO,Primera Cita,30,3,109,,,,
52,-,Rauw Alejandro,Afrodisiaco,-,10,60,68,2020-11-15,24,2020-11-22
53,down,Black Eyed Peas,ELEVATION,40,2,11,,,,
54,up,Maluma,11:11,92,7,140,,,,
55,down,Enrique Iglesias,Insomniac (Bonus Track Version),51,6,116,,,,
56,down,Enrique Iglesias,Enrique,17,11,96,,,,
57,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,100,10,69,,,,
58,up,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",76,76,2,,,,
59,-,Hanny,The Voice of Cuba,-,,1,,,,
60,-,Rauw Alejandro,PLAYA SATURNO,-,3,28,,,,
61,up,J Balvin,Colores,90,1,168,72,2020-03-01,7,2020-03-29
62,-,ABBA,Gracias por la Música (Deluxe),-,16,21,,,,
63,-,Control Machete,Singles,-,30,6,,,,
64,-,Mini Stars,"Mini Stars, Vol. 1 - EP",-,42,6,,,,
65,-,Fito Páez & Luis Alberto Spinetta,La La La,-,,1,,,,
66,-,Zumba Fitness & La Mejor Música Electrónica,Workout Zumba Motivation 2023,-,,1,,,,
67,-,Fito Páez,Ciudad de Pobres Corazones,-,,1,,,,
68,down,The Ballroom Dance Band,Cha Cha,15,15,16,,,,
69,down,Black Eyed Peas,Translation,34,1,58,33,2020-06-21,4,2020-06-28
70,-,Santana,Shaman,-,13,52,,,,
71,up,Enrique Iglesias,S** AND LOVE,88,5,161,,,,
72,-,Pitbull,Trackhouse,-,1,24,,,,
73,up,Julio Iglesias,The Essential,75,3,24,,,,
74,-,Carlos Rivera,Guerra,-,29,5,,,,
75,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,1,220,,,,
76,-,Sergi Vicente,New Flamenco Guitar 4,-,,1,,,,
77,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,15,62,,,,
78,-,MYRANDAS,NOS DEJAMOS LLEVAR - EP,-,62,2,,,,
79,down,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",41,41,4,,,,
80,-,Ozuna,Odisea,-,10,119,,,,
81,-,Selena,All My Hits - Todos Mis Exitos,-,27,28,,,,
82,-,Edgar Alejandro,Diverso - EP,-,,1,,,,
83,up,Bad Bunny,YHLQMDLG,95,1,191,40,2020-03-01,4,2020-03-08
84,up,Prince Royce,Prince Royce,93,10,68,,,,
85,-,Pablo Alborán,Vértigo,-,16,18,,,,
86,down,Klazz Brothers & Cuba Percussion,Classic Meets Cuba - Symphonic Salsa,48,32,5,,,,
87,-,Sergio Mendes,Brasileiro,-,51,7,,,,
88,down,Tainy & Yandel,DYNASTY,64,6,26,,,,
89,-,Nathy Peluso,Calambre,-,6,37,,,,
90,down,Santana,Abraxas,35,25,52,,,,
91,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,44,,,,
92,down,Luis Miguel,Amarte Es un Placer,22,22,11,,,,
93,-,木住野佳子,ボッサ・ノスタルジア,-,11,20,,,,
94,-,J Balvin & Bad Bunny,OASIS,-,1,145,61,2019-11-10,56,2019-12-01
95,down,Camilo,Por Primera Vez,20,2,99,88,2020-04-26,88,2020-04-26
96,-,Caro Luna,Un Estudio Sobre El Amor,-,60,2,,,,
97,down,Magín Díaz,El Orisha de la Rosa,82,82,2,,,,
98,-,Monsieur Periné,Caja de Música (Edición Especial),-,32,3,,,,
99,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,86,,,,
100,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,115,,,,
