Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,188,,,,
2,up,Enrique Iglesias,Greatest Hits,3,1,203,,,,
3,up,Kali Uchis,ORQUÍDEAS,4,1,30,,,,
4,down,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,23,4,157,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,16,1,14,,,,
7,up,Maluma & Blessd,1 OF 1,29,7,2,,,,
8,down,Becky G.,MALA SANTA,7,1,222,63,2019-10-20,63,2019-10-20
9,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],25,1,141,,,,
10,up,CNCO,Primera Cita,88,3,107,,,,
11,down,Black Eyed Peas,Translation,5,1,56,33,2020-06-21,4,2020-06-28
12,up,Luis Fonsi,VIDA,17,1,239,,,,
13,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,13,1,,,,
14,down,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,36,,,,
15,down,Prince Royce,Alter Ego,10,5,50,,,,
16,-,Manuel Carrasco,Corazón Y Flecha,-,3,25,,,,
17,down,ROSALÍA,MOTOMAMI +,14,1,93,,,,
18,up,Il Divo,Il Divo,43,18,32,,,,
19,up,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,19,14,5,,,,
20,up,Enrique Iglesias,Euphoria (Collector's Edition),87,4,168,,,,
21,up,Enrique Iglesias,FINAL (Vol.2),82,3,13,,,,
22,-,Various Artists,Global Beats: Latino - EP,-,22,1,,,,
23,down,Enrique Iglesias,Enrique,13,11,94,,,,
24,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,24,1,,,,
25,up,小野リサ,ボッサ・カリオカ,48,5,8,,,,
26,-,Lou Bega,A Little Bit of Mambo,-,26,10,,,,
27,up,Marc Anthony,Marc Anthony,53,6,89,,,,
28,-,Diego Boneta,Luis Miguel la Serie Temporada Final,-,4,2,,,,
29,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,8,45,,,,
30,-,Los Temerarios,Tu Última Canción,-,17,10,,,,
31,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,11,72,,,,
32,-,Bad Bunny,YHLQMDLG,-,1,189,40,2020-03-01,4,2020-03-08
33,up,Julio Iglesias,Love Songs,63,14,49,,,,
34,-,Manu Chao,Clandestino,-,33,16,,,,
35,up,Hermanos Gutiérrez,El Bueno Y El Malo,74,12,27,,,,
36,down,3AM,"Lluvia: Rain City, Vol. 2",11,11,4,,,,
37,down,Azúcar Moreno,Serie Estelar: Azúcar Moreno - Sólo Azúcar,28,28,4,,,,
38,down,J Balvin,Vibras,37,6,85,,,,
39,up,Latin Dance and Fitness 2020,Latin Dance Workout Music - Burn the Calories! - Feel the Rush!,89,39,3,,,,
40,up,Anitta,Funk Generation,42,3,8,,,,
41,down,Rauw Alejandro,PLAYA SATURNO,20,3,27,,,,
42,up,Tainy & Yandel,DYNASTY,67,6,24,,,,
43,down,Selena Gomez,Revelación,9,1,160,71,2021-03-07,5,2021-03-21
44,-,CNCO,XOXO,-,10,33,,,,
45,-,Santana,Shaman,-,13,51,,,,
46,down,Shakira,El Dorado,15,5,153,,,,
47,-,Marc Anthony,Iconos,-,4,15,,,,
48,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,173,16,2020-11-29,3,2020-12-06
49,up,KAROL G,MAÑANA SERÁ BONITO,84,1,68,,,,
50,-,Peso Pluma,ÉXODO,-,50,2,,,,
51,-,Luis Miguel,Amarte Es un Placer,-,28,9,,,,
52,-,Olga Tañón,Así Yo Soy,-,52,1,,,,
53,-,CNCO,Déjà Vu (Deluxe Version),-,9,35,,,,
54,-,Los Indios Tabajaras,Always in My Heart,-,6,123,,,,
55,-,Dei V,Quién es Dei V?,-,55,1,,,,
56,-,VHOOR,Resenha,-,56,1,,,,
57,-,Carlos Rivera,Guerra,-,29,4,,,,
58,-,Reik,Secuencia,-,58,3,,,,
59,-,Johny M,Samba Revolution,-,47,2,,,,
60,-,Caro Luna,Un Estudio Sobre El Amor,-,60,1,,,,
61,-,ラルフィ・パガン,I Can See,-,61,1,,,,
62,-,MYRANDAS,NOS DEJAMOS LLEVAR - EP,-,62,1,,,,
63,-,Los Acosta & Samuray,Duelo Romántico,-,63,1,,,,
64,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,64,2,,,,
65,-,Ana Tijoux,1977,-,54,2,,,,
66,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,15,61,,,,
67,-,Gipsy Kings,Allegria,-,42,8,,,,
68,-,Magic Sax,Sax for Love 1,-,25,11,,,,
69,-,Don Omar,Meet the Orphans,-,5,92,,,,
70,-,Farruko,La 167,-,9,66,,,,
71,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,32,18,,,,
72,down,Nicky Jam,Fénix,30,4,155,,,,
73,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,85,,,,
74,-,J Balvin,Energía Lado B,-,13,31,,,,
75,down,Shakira,Laundry Service,12,2,184,,,,
76,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,12,55,,,,
77,-,Thalia,Edición Limitada,-,77,1,,,,
78,down,Alvaro Soler,Mar de Colores (Versión Extendida),69,7,40,,,,
79,-,Danny Ocean,REFLEXA,-,17,4,,,,
