Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,26,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,184,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,32,,,,
5,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",3,1,6,,,,
6,up,Kenia OS,Pink Aura,9,1,6,,,,
7,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,15,1,216,,,,
8,down,ROSALÍA,MOTOMAMI +,6,1,89,,,,
9,-,Becky G.,MALA SANTA,-,1,218,63,2019-10-20,63,2019-10-20
10,up,Christina Aguilera,AGUILERA,43,3,71,,,,
11,up,Enrique Iglesias,Greatest Hits,45,1,199,,,,
12,up,Tainy & Yandel,DYNASTY,56,6,21,,,,
13,up,Luis Fonsi,VIDA,23,1,235,,,,
14,-,Luis Fonsi,El Viaje,-,14,2,,,,
15,up,Álvaro Díaz,SAYONARA,90,15,3,,,,
16,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,46,16,2,,,,
17,-,Grupo Marca Registrada,Corleone,-,17,1,,,,
18,up,Nicky Jam,Fénix,63,4,151,,,,
19,down,Anitta,Funk Generation,8,3,4,,,,
20,-,Son By Four,Son By Four,-,14,15,,,,
21,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],24,1,137,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,10,1,10,,,,
23,up,Enrique Iglesias,Euphoria (Collector's Edition),44,4,164,,,,
24,up,Ricky Martin,Ricky Martin,65,9,136,,,,
25,-,Julio Iglesias,La Carretera,-,18,11,,,,
26,down,Lisa Ono,Ono Lisa Best 2002-2006,14,3,141,,,,
27,up,Jay Wheeler,Música Buena Para Días Malos,27,8,4,,,,
28,up,Selena Gomez,Revelación,82,1,156,71,2021-03-07,5,2021-03-21
29,-,Maluma,Don Juan,-,2,19,,,,
30,-,Alejo,EL FAVORITO DE LAS NENAS,-,30,3,,,,
31,down,Shakira,Laundry Service,26,2,180,,,,
32,down,Danna Paola,CHILDSTAR,18,10,7,,,,
33,down,6ix9ine,Leyenda Viva,13,8,22,,,,
34,down,Bad Bunny,YHLQMDLG,12,1,188,40,2020-03-01,4,2020-03-08
35,up,Black Eyed Peas,ELEVATION,85,2,6,,,,
36,-,Rauw Alejandro,Afrodisiaco,-,10,59,68,2020-11-15,24,2020-11-22
37,up,Emilia,.mp3,83,7,24,,,,
38,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,15,60,,,,
39,up,Sergio Mendes,Timeless,51,20,24,,,,
40,down,Black Eyed Peas,Translation,33,1,52,33,2020-06-21,4,2020-06-28
41,up,Thalía,Latina,64,13,17,,,,
42,down,Danny Ocean,REFLEXA,17,17,3,,,,
43,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,12,23,,,,
44,-,Ozuna,Odisea,-,10,115,,,,
45,-,Chiquetete,Chiquetete: Grandes Exitos,-,45,1,,,,
46,-,Soda Stereo,Canción Animal,-,41,2,,,,
47,-,Efecto Pasillo,El misterioso caso de Efecto Pasillo,-,47,1,,,,
48,down,Maluma,11:11,20,7,136,,,,
49,down,Marc Anthony,MUEVENSE,19,12,3,,,,
50,up,Los Temerarios,Camino del Amor,57,44,3,,,,
51,up,Ryan Castro,EL CANTANTE DEL GHETTO,59,51,2,,,,
52,-,Juan Pablo Vega,Despídeme De Todxs,-,52,1,,,,
53,-,Kim Loaiza,X Amor,-,4,9,,,,
54,-,Farruko,TrapXficante,-,24,11,,,,
55,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,39,20,,,,
56,-,Lisa Ono,Jambalaya - Bossa Americana,-,8,83,,,,
57,-,Maná,Arde el Cielo (En Vivo),-,57,2,,,,
58,-,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),-,19,6,,,,
59,down,Anuel AA,LLNM2,52,8,32,,,,
60,-,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,-,60,1,,,,
61,-,Super Pegue,"Cumbia, Ritmo y Amor, Playas Marinas",-,61,1,,,,
62,down,Junior H,$AD BOYZ 4 LIFE II,25,5,32,,,,
63,-,KAROL G,MAÑANA SERÁ BONITO,-,1,64,,,,
64,-,Los del Río,Fiesta Macarena,-,22,44,,,,
65,-,Vitalism,Sy - EP,-,14,22,,,,
66,-,Los Vicko's de Ramon Daniel,15 Éxitos Originales de Los Vicko's,-,66,1,,,,
67,-,Becky G,ESQUINAS,-,14,6,,,,
68,down,Peso Pluma,GÉNESIS (Deluxe Version),16,3,41,,,,
69,-,Cosculluela,El Príncipe 2,-,42,4,,,,
70,-,Cosculluela,El Príncipe [Ghost Edition],-,70,1,,,,
71,-,サパトス,ボサノバ クレープ,-,71,4,,,,
72,-,La Adictiva,Una Intimidad Adictiva (Versión Acústica),-,72,1,,,,
73,-,Patax,Patax Plays Michael,-,73,1,,,,
74,down,ROSALÍA,EL MAL QUERER,71,3,158,,,,
75,-,Luis Miguel,Romance,-,18,24,,,,
76,-,Calmed by Nature,Cafe By the Sea,-,76,1,,,,
77,-,Reik,Des/Amor,-,27,19,,,,
78,down,Enrique Iglesias,FINAL (Vol.2),11,3,9,,,,
79,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,12,52,,,,
80,down,Feid & Yandel,MANIFESTING 20-05 - EP,47,13,4,,,,
81,up,Natanael Cano,NataKong,93,31,16,,,,
82,-,Ozuna,Aura,-,13,79,,,,
83,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,96,26,16,,,,
84,-,Marc Anthony,Valio la Pena,-,46,3,,,,
85,-,Alaina Castillo,antisocial butterfly - EP,-,2,58,,,,
86,-,Monsieur Periné,Caja de Música (Edición Especial),-,32,2,,,,
87,down,J Balvin,JOSE (Deluxe Edition),35,1,78,,,,
88,down,Tainy,DATA,30,1,48,,,,
89,down,Natanael Cano,Nata Montaña,31,16,26,,,,
90,down,Anuel AA,Emmanuel,69,8,48,50,2020-05-31,10,2020-06-07
91,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,91,1,,,,
92,-,Anuel AA,Real Hasta la Muerte,-,9,34,,,,
93,down,Eladio Carrión,Porque Puedo - EP,7,7,3,,,,
94,-,Los Indios Tabajaras,Always in My Heart,-,6,120,,,,
95,-,Shakira,El Dorado,-,5,149,,,,
96,down,Peso Pluma,Apple Music Live: Peso Pluma,34,7,17,,,,
97,down,Bad Bunny,LAS QUE NO IBAN A SALIR,54,6,53,4,2020-05-17,4,2020-05-17
98,down,Daddy Yankee,Barrio Fino (Bonus Track Version),84,14,48,,,,
99,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,5,6,,,,
100,down,Marc Anthony,Marc Anthony,36,6,86,,,,
