Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,186,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,Enrique Iglesias,Greatest Hits,43,1,201,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,9,1,12,,,,
7,up,Prince Royce,Alter Ego,29,5,48,,,,
8,up,Luis Fonsi,VIDA,8,1,237,,,,
9,-,Lisa Ono,Ono Lisa Best 2002-2006,-,3,142,,,,
10,down,Anitta,Funk Generation,6,3,6,,,,
11,-,Tainy & Yandel,DYNASTY,-,6,22,,,,
12,-,3AM,"Lluvia: Rain City, Vol. 2",-,12,2,,,,
13,up,Shakira,Laundry Service,16,2,182,,,,
14,-,Prince Royce,Prince Royce,-,10,65,,,,
15,down,Becky G.,MALA SANTA,13,1,220,63,2019-10-20,63,2019-10-20
16,up,Enrique Iglesias,FINAL (Vol.2),36,3,11,,,,
17,-,Pío Leiva,Soneros de Verdad Present Pio Leiva,-,17,1,,,,
18,up,Black Eyed Peas,Translation,22,1,54,33,2020-06-21,4,2020-06-28
19,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,98,16,4,,,,
20,down,Selena Gomez,Revelación,12,1,158,71,2021-03-07,5,2021-03-21
21,-,Enrique Iglesias,Enrique,-,11,92,,,,
22,down,Nicky Jam,Fénix,20,4,153,,,,
23,down,Kenia OS,Pink Aura,11,1,8,,,,
24,up,Junior H,$AD BOYZ 4 LIFE II,25,5,34,,,,
25,up,Blessd,BlessDeluxury,37,25,2,,,,
26,down,ROSALÍA,MOTOMAMI +,10,1,91,,,,
27,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",58,1,8,,,,
28,up,Black Eyed Peas,ELEVATION,87,2,8,,,,
29,up,KAROL G,MAÑANA SERÁ BONITO,63,1,66,,,,
30,-,Camilo,Mis Manos,-,3,23,70,2021-03-07,42,2021-03-14
31,-,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),-,19,7,,,,
32,down,Luis Fonsi,El Viaje,4,4,4,,,,
33,up,Enrique Iglesias,Euphoria (Collector's Edition),33,4,166,,,,
34,up,Don Omar,Meet the Orphans,99,5,91,,,,
35,up,Álvaro Díaz,SAYONARA,48,15,5,,,,
36,up,Peso Pluma,GÉNESIS (Deluxe Version),61,3,43,,,,
37,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",50,12,54,,,,
38,-,Maná,Cama Incendiada,-,38,1,,,,
39,-,ROSALÍA,EL MAL QUERER,-,3,159,,,,
40,-,El Alfa,EL REY DEL DEMBOW,-,33,3,,,,
41,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],83,1,139,,,,
42,-,Reik,Peligro,-,18,12,,,,
43,-,Enrique Iglesias,S** AND LOVE,-,5,158,,,,
44,-,Nathy Peluso,GRASA,-,44,1,,,,
45,-,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),-,39,14,,,,
46,-,6ix9ine,Leyenda Viva,-,8,23,,,,
47,-,Marc Anthony,Marc Anthony,-,6,87,,,,
48,down,Los Indios Tabajaras,Always in My Heart,44,6,122,,,,
49,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),39,1,42,,,,
50,-,Silvio Rodríguez,"Érase Que Se Era, Vol. 1",-,50,1,,,,
51,up,Farruko,La 167,60,9,65,,,,
52,up,Lunay,El Niño,94,16,13,,,,
53,up,Ozuna,Odisea,89,10,117,,,,
54,-,Pitbull,Trackhouse,-,1,22,,,,
55,-,Luiz Bonfá,The Brazilian Scene,-,55,1,,,,
56,up,Mora,ESTRELLA,56,4,29,,,,
57,-,Alejo,EL FAVORITO DE LAS NENAS,-,30,4,,,,
58,up,TINI,un mechón de pelo,97,6,7,,,,
59,-,The Ballroom Dance Band,Cha Cha,-,45,14,,,,
60,-,Eros Ramazzotti,Hay Vida,-,32,5,,,,
61,-,Maluma,#7DJ (7 Días En Jamaica),-,3,27,32,2021-01-31,21,2021-02-07
62,down,Hermanos Gutiérrez,El Bueno Y El Malo,35,12,25,,,,
63,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,1,218,,,,
64,-,DJ Nelson,"De Camino A Palomino, Vol. 1",-,64,1,,,,
65,-,Nova,"The Nova Collection, Vol. 2",-,35,4,,,,
66,-,Natanael Cano,Soy El Nata (Apple Music Up Next Film Edition),-,6,6,92,2020-09-13,92,2020-09-13
67,-,Yung Beef,Perreo de la Muerte,-,50,2,,,,
68,-,Grupo Marca Registrada,THE GOAT,-,68,1,,,,
69,-,Santana,Corazón (Deluxe Version),-,17,17,,,,
70,down,Maluma,Don Juan,52,2,21,,,,
71,-,Mandragora,Big Mode,-,6,13,,,,
72,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,12,8,,,,
73,-,J Balvin,Vibras,-,6,83,,,,
74,up,Il Divo,Il Divo,92,23,30,,,,
75,-,Peso Pluma,ÉXODO,-,75,1,,,,
76,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,76,1,,,,
77,-,Lou Bega,A Little Bit of Mambo,-,50,9,,,,
78,-,Danna Paola,SIE7E +,-,9,29,,,,
79,-,Sergio Mendes,Love Music,-,79,1,,,,
80,-,Prince Royce,LLAMADA PERDIDA,-,48,4,,,,
81,-,Sonora Ponceña,La Esencia De La Fania,-,81,1,,,,
82,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",23,23,22,,,,
83,down,Marc Anthony,Mended (Bonus Track Version),15,15,28,,,,
84,down,Julio Iglesias,La Carretera,34,18,13,,,,
85,down,Becky G,boomerang (The Remixes) - EP,53,53,2,,,,
86,-,Buena Vista Social Club,Lost and Found,-,86,2,,,,
87,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,4,90,,,,
88,-,Daddy Yankee,LEGENDADDY,-,2,77,,,,
89,down,Shakira,El Dorado,49,5,151,,,,
90,-,Natanael Cano,Nata Montaña,-,16,27,,,,
91,down,Rauw Alejandro,PLAYA SATURNO,46,3,25,,,,
92,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,114,,,,
93,-,Tainy,DATA,-,1,49,,,,
94,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,8,28,,,,
95,-,Danilo Montero,Sígueme,-,95,1,,,,
96,-,Maluma,11:11,-,7,137,,,,
97,down,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,14,14,3,,,,
98,-,CNCO,XOXO,-,10,32,,,,
99,down,Julio Iglesias,My Life: The Greatest Hits,54,4,155,,,,
100,-,Marc Anthony,Amar Sin Mentiras,-,44,10,,,,
