Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,5,1,129,,,,
2,down,Måneskin,Beggin,1,1,45,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,1,129,,,,
4,down,AC/DC,Back In Black,3,1,129,,,,
5,down,Queen,Bohemian Rhapsody,4,1,129,,,,
6,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,13,5,7,,,,
7,down,Keane,Somewhere Only We Know,6,1,129,,,,
8,up,The Outfield,Your Love,20,3,129,,,,
9,up,Tom Odell,Another Love,9,1,56,,,,
10,down,Queen,Another One Bites the Dust,7,1,129,,,,
11,up,Keane,Everybody's Changing,15,2,129,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,8,37,,,,
13,down,Nirvana,Something In the Way,10,1,8,,,,
14,up,Coyote Theory,This Side of Paradise,19,7,36,,,,
15,down,AC/DC,Highway to Hell,11,4,129,,,,
16,up,Audioslave,Like a Stone,18,6,115,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),12,10,31,,,,
18,down,The Police,Every Breath You Take,8,3,129,,,,
19,up,LINKIN PARK,In the End,21,4,81,,,,
20,down,Toto,Africa,17,7,129,,,,
21,up,Maroon 5,This Love,23,4,31,,,,
22,up,Guns N' Roses,November Rain,28,3,129,,,,
23,down,Queen,Don't Stop Me Now,16,2,129,,,,
24,up,AC/DC,You Shook Me All Night Long,25,13,129,,,,
25,up,4 Non Blondes,What's Up?,30,7,129,,,,
26,up,Kiss,I Was Made for Lovin' You,38,8,101,,,,
27,up,AC/DC,Thunderstruck,33,4,129,70,2019-11-17,63,2019-12-08
28,up,Guns N' Roses,Don't Cry (Original),36,4,120,,,,
29,down,Rod Stewart,Da Ya Think I'm Sexy?,22,2,127,,,,
30,up,Fleetwood Mac,Dreams,50,1,97,,,,
31,up,Eagles,Hotel California,37,16,129,,,,
32,up,The Goo Goo Dolls,Iris,59,3,108,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,46,2,47,,,,
34,down,Bruce Springsteen,Dancing In the Dark,29,18,129,,,,
35,down,Ben E. King,Stand By Me,26,2,17,,,,
36,down,Amen,Decir Adiós,35,7,129,,,,
37,down,Foreigner,I Want to Know What Love Is,32,20,129,,,,
38,up,Evanescence,Bring Me To Life,53,19,123,,,,
39,up,LINKIN PARK,Numb,45,10,81,,,,
40,down,Mar de Copas,Suna,31,7,129,,,,
41,down,Guns N' Roses,Welcome to the Jungle,27,4,129,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,7,56,,,,
43,down,Billy Joel,Vienna,39,22,28,,,,
44,down,Nosequien y los Nosecuantos,Las Torres,34,3,128,,,,
45,down,Bryan Adams,Summer Of '69,43,28,102,,,,
46,up,Toto,Hold the Line,49,16,87,,,,
47,up,Queen,Under Pressure (feat. David Bowie),48,6,129,,,,
48,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),40,20,129,,,,
49,up,Counting Crows,Mr. Jones,56,20,118,,,,
50,up,Maroon 5,Sunday Morning,67,37,31,,,,
51,up,System Of A Down,Chop Suey!,65,40,75,,,,
52,down,Men At Work,Down Under,41,6,115,,,,
53,down,Journey,Don't Stop Believin',47,7,126,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,42,33,52,,,,
55,up,Oasis,Stop Crying Your Heart Out,58,2,83,,,,
56,down,Amén,La Chata,51,9,129,,,,
57,down,Nirvana,Come as You Are,52,28,34,,,,
58,down,UB40,Kingston Town,44,8,121,,,,
59,up,Aerosmith,Crazy,64,17,129,,,,
60,up,The Wallflowers,One Headlight,62,32,106,,,,
61,up,Oasis,Wonderwall,66,35,49,,,,
62,down,Guns N' Roses,Paradise City,57,8,119,,,,
63,up,Queen,Somebody to Love,89,36,118,,,,
64,up,Bon Jovi,You Give Love a Bad Name,82,28,121,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,16,112,,,,
66,up,The Strokes,Last Nite,80,8,126,,,,
67,down,U2,With or Without You,61,6,124,,,,
68,down,Amen,Te Quiero,60,10,129,,,,
69,up,The Cranberries,Zombie,76,33,125,,,,
70,up,Queen,We Will Rock You,100,12,127,,,,
71,up,Bryan Adams,Heaven,73,34,78,,,,
72,up,Fleetwood Mac,The Chain,83,13,59,,,,
73,up,Survivor,Eye of the Tiger,77,19,123,,,,
74,down,Nosequien y los Nosecuantos,Magdalena,55,14,127,,,,
75,up,Weezer,Island In the Sun,87,28,107,,,,
76,up,Fleetwood Mac,Go Your Own Way,88,76,5,,,,
77,down,Crowded House,Don't Dream It's Over,63,47,42,,,,
78,up,AC/DC,Shoot to Thrill,85,45,109,,,,
79,down,ポリス,Roxanne,75,24,100,,,,
80,up,Guns N' Roses,Knockin' On Heaven's Door,97,24,81,,,,
81,down,Fleetwood Mac,Go Your Own Way,70,57,19,,,,
82,down,Queen,Crazy Little Thing Called Love,68,19,127,,,,
83,down,Nosequien y los Nosecuantos,Los Patos y las Patas,54,4,85,,,,
84,down,Rod Stewart,Young Turks,72,28,92,,,,
85,up,Dire Straits,Sultans of Swing,95,53,63,,,,
86,-,LINKIN PARK,What I've Done,-,52,23,,,,
87,down,Men At Work,Who Can It Be Now?,81,29,50,,,,
88,-,Queen,I Want To Break Free,-,16,125,,,,
89,up,ジ・イレプレッシブルズ,In This Shirt,98,70,6,,,,
90,down,Electric Light Orchestra,Mr. Blue Sky,79,28,125,,,,
91,-,Mar de Copas,Mujer Noche,-,22,126,,,,
92,up,The Beatles,Here Comes the Sun,92,8,104,,,,
93,-,Papa Roach,Last Resort,-,75,12,,,,
94,-,Airbag,Por Mil Noches,-,8,18,,,,
95,down,System Of A Down,Toxicity,86,74,24,,,,
96,-,The Beatles,Hey Jude,-,19,89,,,,
97,-,Santana,Samba Pa Ti,-,72,2,,,,
98,-,U2,Every Breaking Wave,-,75,2,,,,
99,-,Queen,Killer Queen,-,43,97,,,,
100,-,The Cars,Drive,-,63,12,,,,
