Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,209,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,209,,,,
3,up,The Police,Every Breath You Take,3,3,82,,,,
4,up,Oasis,Stop Crying Your Heart Out,5,2,112,,,,
5,down,Tom Odell,Another Love,4,1,136,,,,
6,-,The Beatles,Now And Then,-,1,1,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,1,209,,,,
8,up,Queen,Bohemian Rhapsody,8,1,209,,,,
9,down,The Goo Goo Dolls,Iris,6,4,188,,,,
10,down,AC/DC,Back In Black,9,1,209,,,,
11,up,LINKIN PARK,In the End,16,4,161,,,,
12,up,Guns N' Roses,November Rain,48,3,209,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,6,209,,,,
14,down,Keane,Everybody's Changing,10,2,209,,,,
15,down,Maroon 5,This Love,13,4,111,,,,
16,down,The Outfield,Your Love,11,3,209,,,,
17,down,Queen,Another One Bites the Dust,14,1,209,,,,
18,down,AC/DC,Highway to Hell,15,4,209,,,,
19,-,Kiss,I Was Made for Lovin' You,-,8,145,,,,
20,-,The Beatles,Here Comes the Sun,-,8,109,,,,
21,up,LINKIN PARK,Numb,22,10,161,,,,
22,down,AC/DC,Thunderstruck,17,4,209,70,2019-11-17,63,2019-12-08
23,up,The Police,Roxanne (Remastered 2003),24,19,65,,,,
24,down,Audioslave,Like a Stone,19,6,195,,,,
25,down,Fleetwood Mac,Dreams,20,1,177,,,,
26,down,Queen,Don't Stop Me Now,23,2,205,,,,
27,down,U2,With or Without You,18,6,204,,,,
28,down,Journey,Don't Stop Believin',26,9,206,,,,
29,down,Toto,Hold the Line,28,16,167,,,,
30,down,Evanescence,Bring Me To Life,21,19,203,,,,
31,down,Amén,Te Quiero,25,2,12,,,,
32,-,The Beatles,Love Me Do (2023 Mix),-,32,1,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,7,136,,,,
34,down,Toto,Africa,27,7,209,,,,
35,up,Aerosmith,Crazy,36,17,209,,,,
36,down,Libido,En ésta Habitación,29,1,191,,,,
37,down,Survivor,Eye of the Tiger,30,19,203,,,,
38,down,Billy Idol,Eyes Without a Face,31,9,51,,,,
39,up,Guns N' Roses,Don't Cry (Original),45,4,200,,,,
40,down,Amén,La Chata,38,9,209,,,,
41,up,Foreigner,I Want to Know What Love Is,67,20,209,,,,
42,up,Eagles,Hotel California,43,16,209,,,,
43,down,Mar de Copas,Suna,33,7,209,,,,
44,down,AC/DC,You Shook Me All Night Long,41,13,209,,,,
45,up,The Beatles,Hey Jude,83,23,116,,,,
46,down,Rod Stewart,Da Ya Think I'm Sexy?,34,2,207,,,,
47,down,The Rolling Stones,Paint It Black,39,39,84,,,,
48,down,Bruce Springsteen,Dancing In the Dark,42,18,209,,,,
49,down,Maroon 5,She Will Be Loved (Radio Mix),35,10,100,,,,
50,down,Guns N' Roses,Welcome to the Jungle,37,4,209,,,,
51,down,Rod Stewart,Young Turks,40,28,171,,,,
52,up,The Beatles,Yesterday,70,25,149,,,,
53,up,Guns N' Roses,Paradise City,56,8,199,,,,
54,down,Men At Work,Down Under,49,6,194,,,,
55,down,The Cranberries,Zombie,54,33,202,,,,
56,down,Amén,Decir Adiós,47,19,11,,,,
57,down,Starship,Nothing's Gonna Stop Us Now,44,33,132,,,,
58,up,Queen,Crazy Little Thing Called Love,58,19,207,,,,
59,down,Bon Jovi,You Give Love a Bad Name,55,28,201,,,,
60,down,Bryan Adams,Summer Of '69,57,28,182,,,,
61,down,Aerosmith,Dream On,46,14,51,,,,
62,up,LINKIN PARK,Somewhere I Belong,71,35,72,,,,
63,down,Foreigner,Waiting for a Girl Like You,61,39,86,,,,
64,up,Bryan Adams,Heaven,64,34,157,,,,
65,down,Thirty Seconds to Mars,The Kill (Bury Me),50,21,7,,,,
66,down,Maroon 5,Sunday Morning,62,37,79,,,,
67,down,System Of A Down,Chop Suey!,51,40,154,,,,
68,up,4 Non Blondes,What's Up?,68,7,209,,,,
69,down,Airbag,Por Mil Noches,60,8,63,,,,
70,down,LINKIN PARK,Faint,66,41,58,,,,
71,down,Libido,Como Un Perro,59,4,181,,,,
72,down,Ghost,Mary on a Cross,69,4,63,,,,
73,up,Queen,Somebody to Love,93,36,198,,,,
74,up,Crowded House,Don't Dream It's Over,85,47,114,,,,
75,down,UB40,Kingston Town,65,8,201,,,,
76,up,Queen,We Will Rock You,81,12,207,,,,
77,down,Dire Straits,Sultans of Swing,53,53,118,,,,
78,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),77,20,207,,,,
79,down,The Wallflowers,One Headlight,75,32,186,,,,
80,down,Electric Light Orchestra,Last Train to London,63,36,49,,,,
81,down,Rio,Lo Peor de Todo,73,15,170,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,72,62,43,,,,
83,down,Sting,Shape of My Heart,52,36,27,,,,
84,-,The Beatles,In My Life,-,67,4,,,,
85,up,AC/DC,Shoot to Thrill,86,45,188,,,,
86,down,LINKIN PARK,Burn It Down,74,52,94,,,,
87,down,LINKIN PARK,What I've Done,78,52,63,,,,
88,down,The Police,Message in a Bottle,80,58,58,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,84,2,84,,,,
90,-,The Beatles,Twist and Shout,-,42,44,,,,
91,up,Phil Collins,Another Day in Paradise (2016 Remastered),100,74,14,,,,
92,up,Counting Crows,Mr. Jones,95,20,198,,,,
93,-,Erasure,A Little Respect,-,75,59,,,,
94,down,Libido,Tres,79,7,119,,,,
95,down,Fleetwood Mac,The Chain,76,13,125,,,,
96,up,Men At Work,Who Can It Be Now?,96,62,92,,,,
97,down,Nosequien y los Nosecuantos,Los Patos y las Patas,90,4,154,,,,
98,-,Rio,Contéstame,-,23,55,,,,
99,down,Nosequien y los Nosecuantos,Las Torres,92,3,207,,,,
100,-,Queen,Radio Ga Ga,-,28,132,,,,
