Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,AC/DC,Back In Black,3,1,118,,,,
3,up,The Walters,I Love You So,4,1,14,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,1,118,,,,
5,down,Rod Stewart,Da Ya Think I'm Sexy?,2,2,116,,,,
6,up,AC/DC,Highway to Hell,6,4,118,,,,
7,up,Queen,Another One Bites the Dust,8,1,118,,,,
8,up,Queen,Bohemian Rhapsody,9,1,118,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,118,,,,
10,up,LINKIN PARK,In the End,10,4,70,,,,
11,up,Audioslave,Like a Stone,15,6,104,,,,
12,up,Keane,Everybody's Changing,12,2,118,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),14,10,20,,,,
14,down,The Outfield,Your Love,13,3,118,,,,
15,down,Keane,Somewhere Only We Know,11,1,118,,,,
16,up,Toto,Africa,16,7,118,,,,
17,up,Queen,Don't Stop Me Now,19,2,118,,,,
18,up,The Police,Every Breath You Take,18,3,118,,,,
19,down,AC/DC,You Shook Me All Night Long,17,13,118,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,7,45,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,8,26,,,,
22,up,Maroon 5,This Love,26,4,20,,,,
23,down,Mar de Copas,Suna,22,7,118,,,,
24,down,AC/DC,Thunderstruck,23,4,118,70,2019-11-17,63,2019-12-08
25,up,4 Non Blondes,What's Up?,25,7,118,,,,
26,up,LINKIN PARK,Numb,31,10,70,,,,
27,up,Toto,Hold the Line,35,16,76,,,,
28,up,Bruce Springsteen,Dancing In the Dark,28,18,118,,,,
29,up,Libido,En ésta Habitación,29,1,118,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,32,2,36,,,,
31,up,Eagles,Hotel California,33,16,118,,,,
32,up,Billy Joel,Vienna,34,22,17,,,,
33,down,Amen,Decir Adiós,30,7,118,,,,
34,up,Guns N' Roses,November Rain,40,3,118,,,,
35,down,Tom Odell,Another Love,24,1,45,,,,
36,up,Fleetwood Mac,Dreams,37,1,86,,,,
37,up,Nosequien y los Nosecuantos,Los Patos y las Patas,42,4,75,,,,
38,down,Nosequien y los Nosecuantos,Las Torres,36,3,117,,,,
39,down,R.E.M.,Losing My Religion,27,15,118,,,,
40,up,Nosequien y los Nosecuantos,Magdalena,45,14,116,,,,
41,up,Guns N' Roses,Welcome to the Jungle,43,4,118,,,,
42,up,Foreigner,I Want to Know What Love Is,44,20,118,,,,
43,down,Queen,Under Pressure (feat. David Bowie),41,6,118,,,,
44,up,Survivor,Eye of the Tiger,65,19,112,,,,
45,up,Kiss,I Was Made for Lovin' You,55,8,90,,,,
46,up,Guns N' Roses,Don't Cry (Original),66,4,109,,,,
47,up,Amen,Te Quiero,62,10,118,,,,
48,down,Counting Crows,Mr. Jones,47,20,107,,,,
49,up,The Goo Goo Dolls,Iris,74,4,98,,,,
50,up,Oasis,Stop Crying Your Heart Out,52,2,72,,,,
51,up,UB40,Kingston Town,64,8,110,,,,
52,up,Gerry Rafferty,Right Down the Line,60,52,3,,,,
53,down,Evanescence,Bring Me To Life,38,19,112,,,,
54,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,20,118,,,,
55,up,Men At Work,Down Under,56,6,104,,,,
56,down,Libido,Como Un Perro,50,4,118,,,,
57,up,Aerosmith,Crazy,69,17,118,,,,
58,down,Bryan Adams,Summer Of '69,51,28,91,,,,
59,-,Sinéad O'Connor,Drink Before the War,-,59,1,,,,
60,up,The Strokes,Last Nite,73,8,116,,,,
61,up,Weezer,Island In the Sun,82,28,99,,,,
62,up,Dire Straits,Sultans of Swing,78,53,53,,,,
63,down,Maroon 5,Sunday Morning,57,37,20,,,,
64,down,Journey,Don't Stop Believin',46,7,115,,,,
65,up,SiM,The Rumbling (TV Size),67,53,4,,,,
66,down,Bon Jovi,You Give Love a Bad Name,54,28,110,,,,
67,down,U2,With or Without You,59,6,113,,,,
68,down,Nirvana,Come as You Are,61,28,23,,,,
69,down,Bryan Adams,Heaven,58,34,68,,,,
70,up,Electric Light Orchestra,Mr. Blue Sky,79,28,115,,,,
71,down,The Cranberries,Zombie,53,33,114,,,,
72,-,Guns N' Roses,Paradise City,-,8,108,,,,
73,down,Oasis,Wonderwall,49,35,38,,,,
74,down,Crowded House,Don't Dream It's Over,71,47,31,,,,
75,up,ポリス,Roxanne,76,24,89,,,,
76,up,AC/DC,Shoot to Thrill,86,45,102,,,,
77,up,Rod Stewart,Young Turks,77,28,81,,,,
78,down,Queen,I Want To Break Free,72,16,118,,,,
79,down,Rio,Lo Peor de Todo,48,15,94,,,,
80,-,Journey,Don't Stop Believin',-,45,75,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,16,101,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,52,1,,,,
83,up,The Beatles,Hey Jude,93,19,85,,,,
84,down,Amén,La Chata,80,9,118,,,,
85,-,Libido,No Voy a Verte Más,-,13,66,,,,
86,down,The Beatles,Get Back (Rooftop Performance / Take 1),75,75,2,,,,
87,up,Queen,Crazy Little Thing Called Love,88,19,117,,,,
88,up,The Wallflowers,One Headlight,90,32,95,,,,
89,down,Eyedress,Something About You (feat. Dent May),70,50,4,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,50,38,,,,
91,down,Queen,Somebody to Love,85,36,107,,,,
92,down,Queen,We Will Rock You,89,12,118,,,,
93,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,82,7,,,,
94,-,LINKIN PARK,Burn It Down,-,52,16,,,,
95,-,System Of A Down,Chop Suey!,-,40,64,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,57,9,,,,
97,down,Los Mojarras,Triciclo Perú,96,11,74,,,,
98,-,Queen,Radio Ga Ga,-,28,111,,,,
99,-,The Rolling Stones,Paint It Black,-,39,16,,,,
100,-,LINKIN PARK,Faint,-,41,3,,,,
