Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,99,,,,
3,up,Queen,Another One Bites the Dust,6,1,99,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,17,,,,
5,down,Rod Stewart,Da Ya Think I'm Sexy?,3,2,97,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,1,99,,,,
7,down,AC/DC,Back In Black,4,1,99,,,,
8,up,Keane,Somewhere Only We Know,11,1,99,,,,
9,down,Keane,Everybody's Changing,8,2,99,,,,
10,up,AC/DC,Highway to Hell,10,4,99,,,,
11,down,Queen,Bohemian Rhapsody,9,1,99,,,,
12,up,Nirvana,Smells Like Teen Spirit,17,8,7,,,,
13,up,UB40,Kingston Town,15,8,91,,,,
14,down,Toto,Africa,13,7,99,,,,
15,down,LINKIN PARK,In the End,12,4,51,,,,
16,up,Mar de Copas,Suna,21,7,99,,,,
17,down,Queen,Don't Stop Me Now,14,2,99,,,,
18,up,Audioslave,Like a Stone,20,6,85,,,,
19,down,4 Non Blondes,What's Up?,16,7,99,,,,
20,down,AC/DC,You Shook Me All Night Long,19,13,99,,,,
21,up,The Outfield,Your Love,23,3,99,,,,
22,down,Eagles,Hotel California,18,16,99,,,,
23,up,Guns N' Roses,November Rain,25,3,99,,,,
24,up,Amen,Decir Adiós,24,7,99,,,,
25,up,Tom Odell,Another Love,29,1,26,,,,
26,down,Libido,En ésta Habitación,22,1,99,,,,
27,up,LINKIN PARK,Numb,27,10,51,,,,
28,up,Nosequien y los Nosecuantos,Las Torres,30,3,98,,,,
29,up,Evanescence,Bring Me To Life,33,19,93,,,,
30,up,Bruce Springsteen,Dancing In the Dark,32,18,99,,,,
31,up,Queen,Under Pressure (feat. David Bowie),39,6,99,,,,
32,up,AC/DC,Thunderstruck,42,4,99,70,2019-11-17,63,2019-12-08
33,up,Libido,Como Un Perro,37,4,99,,,,
34,down,Amen,Te Quiero,31,10,99,,,,
35,down,The Police,Every Breath You Take,28,3,99,,,,
36,up,Oasis,Wonderwall,41,35,20,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,7,26,,,,
38,down,R.E.M.,Losing My Religion,36,15,99,,,,
39,down,Counting Crows,Mr. Jones,26,20,88,,,,
40,up,Fleetwood Mac,Dreams,44,1,67,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),55,20,99,,,,
42,down,Toto,Hold the Line,40,16,57,,,,
43,down,Foreigner,I Want to Know What Love Is,34,20,99,,,,
44,up,Guns N' Roses,Welcome to the Jungle,48,4,99,,,,
45,down,Amén,La Chata,38,11,99,,,,
46,-,Maroon 5,She Will Be Loved (Radio Mix),-,10,1,,,,
47,down,Guns N' Roses,Don't Cry (Original),43,4,90,,,,
48,down,Bon Jovi,You Give Love a Bad Name,46,28,91,,,,
49,down,Bryan Adams,Summer Of '69,47,28,72,,,,
50,down,Queen,I Want To Break Free,45,16,99,,,,
51,down,The Cranberries,Zombie,50,33,95,,,,
52,-,Maroon 5,This Love,-,4,1,,,,
53,up,Mar de Copas,Mujer Noche,53,22,99,,,,
54,up,Rio,Lo Peor de Todo,60,15,75,,,,
55,down,The Goo Goo Dolls,Iris,54,4,84,,,,
56,down,Survivor,Eye of the Tiger,49,19,93,,,,
57,up,Nirvana,Come as You Are,93,28,5,,,,
58,down,Kiss,I Was Made for Lovin' You,52,8,71,,,,
59,-,The Police,Every Breath You Take,-,3,26,,,,
60,-,Maroon 5,Sunday Morning,-,37,1,,,,
61,down,The Strokes,Last Nite,51,8,99,,,,
62,up,ポリス,Roxanne,94,24,70,,,,
63,down,Amen,Sé Que Tú No Estás Solo,59,19,76,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,73,33,30,,,,
65,up,System Of A Down,Chop Suey!,66,40,52,,,,
66,-,John Mellencamp,Hurts So Good,-,66,2,,,,
67,down,Journey,Don't Stop Believin',62,9,96,,,,
68,down,U2,With or Without You,61,6,95,,,,
69,up,The Beatles,Let It Be,81,35,62,,,,
70,up,Dire Straits,Sultans of Swing,88,53,34,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,78,28,98,,,,
72,-,Guns N' Roses,Hard Skool,-,72,1,,,,
73,down,Nosequien y los Nosecuantos,Magdalena,57,14,98,,,,
74,down,Queen,We Will Rock You,56,12,99,,,,
75,down,Queen,Radio Ga Ga,68,28,99,,,,
76,-,The Wallflowers,One Headlight,-,32,76,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,50,36,,,,
78,-,Frankie Valli,Can't Take My Eyes Off You,-,69,5,,,,
79,up,LINKIN PARK,What I've Done,98,52,13,,,,
80,up,Rod Stewart,Young Turks,99,28,63,,,,
81,-,Queen,Killer Queen,-,43,86,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,74,,,,
83,down,The Beatles,Let It Be (2021 Mix),74,48,3,,,,
84,down,Oasis,Stop Crying Your Heart Out,58,2,53,,,,
85,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,85,6,,,,
86,-,The Police,"De Do Do Do, De Da Da Da",-,86,1,,,,
87,-,Coyote Theory,This Side of Paradise,-,7,24,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,16,87,,,,
89,-,Fleetwood Mac,The Chain,-,13,46,,,,
90,down,Queen,Crazy Little Thing Called Love,64,19,99,,,,
91,-,Ben E. King,Stand By Me,-,2,7,,,,
92,-,The Police,So Lonely,-,74,3,,,,
93,-,Culture Club,Karma Chameleon,-,48,68,,,,
94,-,Bryan Adams,Heaven,-,34,50,,,,
95,-,Generation X,Dancing with Myself,-,23,17,,,,
96,-,AC/DC,T.N.T.,-,79,12,,,,
97,down,AC/DC,Shoot to Thrill,87,45,86,,,,
98,down,The Fray,How to Save a Life,70,57,21,,,,
99,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,65,5,,,,
100,down,Aerosmith,Crazy,71,17,99,,,,
