Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,4,1,70,,,,
2,up,AC/DC,Back In Black,2,1,70,,,,
3,up,Fleetwood Mac,Dreams,7,1,38,,,,
4,down,Queen,Another One Bites the Dust,1,1,70,,,,
5,down,Queen,Bohemian Rhapsody,3,1,70,,,,
6,down,Queen,Don't Stop Me Now,5,2,70,,,,
7,down,AC/DC,Highway to Hell,6,4,70,,,,
8,up,Amen,Decir Adiós,13,7,70,,,,
9,up,Keane,Somewhere Only We Know,9,1,70,,,,
10,up,Amen,Te Quiero,16,10,70,,,,
11,up,Toto,Africa,12,7,70,,,,
12,up,LINKIN PARK,In the End,14,4,22,,,,
13,up,Audioslave,Like a Stone,22,6,56,,,,
14,down,4 Non Blondes,What's Up?,11,7,70,,,,
15,up,Keane,Everybody's Changing,17,2,70,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,1,70,,,,
17,down,The Police,Every Breath You Take,15,3,70,,,,
18,up,Libido,En ésta Habitación,18,1,70,,,,
19,up,Mar de Copas,Suna,19,7,70,,,,
20,up,Queen,Under Pressure (feat. David Bowie),20,6,70,,,,
21,down,AC/DC,Thunderstruck,10,4,70,70,2019-11-17,63,2019-12-08
22,up,Bring Me the Horizon,Can You Feel My Heart,26,16,7,,,,
23,down,AC/DC,You Shook Me All Night Long,21,13,70,,,,
24,down,The Outfield,Your Love,23,3,70,,,,
25,up,Bruce Springsteen,Dancing In the Dark,27,18,70,,,,
26,down,Eagles,Hotel California,24,16,70,,,,
27,down,LINKIN PARK,Numb,25,10,22,,,,
28,up,Amen,Fin del tiempo,36,24,69,,,,
29,up,Foreigner,I Want to Know What Love Is,35,20,70,,,,
30,up,Amen,Sé Que Tú No Estás Solo,41,19,51,,,,
31,down,Amén,La Chata,28,9,70,,,,
32,down,R.E.M.,Losing My Religion,29,15,70,,,,
33,up,Everybody Loves an Outlaw,I See Red,38,1,35,,,,
34,up,Bryan Adams,Summer Of '69,39,28,44,,,,
35,down,Queen,I Want To Break Free,30,16,70,,,,
36,down,The Beatles,Here Comes the Sun,32,8,70,,,,
37,up,UB40,Kingston Town,42,8,64,,,,
38,up,Guns N' Roses,November Rain,63,3,70,,,,
39,down,Bon Jovi,You Give Love a Bad Name,37,28,62,,,,
40,up,Queen,We Will Rock You,51,12,70,,,,
41,down,Survivor,Eye of the Tiger,31,19,64,,,,
42,down,Mar de Copas,Mujer Noche,34,22,70,,,,
43,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,20,70,,,,
44,up,Queen,Radio Ga Ga,45,28,70,,,,
45,up,Libido,Como Un Perro,55,4,70,,,,
46,down,Oasis,Stop Crying Your Heart Out,43,2,25,,,,
47,up,Rod Stewart,Da Ya Think I'm Sexy?,47,2,68,,,,
48,down,Weezer,Island In the Sun,40,28,55,,,,
49,up,Nosequien y los Nosecuantos,Magdalena,57,14,69,,,,
50,up,Aerosmith,Crazy,54,17,70,,,,
51,down,Journey,Don't Stop Believin',46,45,44,,,,
52,up,Amen,Pan con mantequilla,91,52,2,,,,
53,down,Nosequien y los Nosecuantos,Las Torres,52,3,69,,,,
54,down,Guns N' Roses,Welcome to the Jungle,50,4,70,,,,
55,up,Queen,Crazy Little Thing Called Love,65,19,70,,,,
56,up,The Goo Goo Dolls,Iris,56,4,58,,,,
57,up,Guns N' Roses,Paradise City,67,8,69,,,,
58,-,Queen,Somebody to Love,-,36,69,,,,
59,-,Evanescence,Bring Me To Life,-,19,64,,,,
60,-,Toto,Hold the Line,-,16,31,,,,
61,up,The Strokes,Last Nite,97,8,70,,,,
62,up,Kiss,I Was Made for Lovin' You,83,8,42,,,,
63,up,AC/DC,Shoot to Thrill,89,45,59,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,44,28,69,,,,
65,up,Queen,Killer Queen,66,43,66,,,,
66,down,U2,With or Without You,33,6,68,,,,
67,up,Fleetwood Mac,The Chain,88,13,26,,,,
68,up,The Wallflowers,One Headlight,94,32,54,,,,
69,down,Rio,Lo Peor de Todo,60,15,54,,,,
70,-,Bryan Adams,Heaven,-,34,34,,,,
71,down,Elvis Presley,Can't Help Falling In Love,61,23,48,,,,
72,-,The Rolling Stones,Start Me Up,-,53,5,,,,
73,up,Cooland,Shallow,96,33,35,,,,
74,up,Journey,Don't Stop Believin',95,7,68,,,,
75,-,Tai Verdes,Stuck in the Middle,-,75,1,,,,
76,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",76,68,7,,,,
77,down,Metallica,Enter Sandman,59,52,21,,,,
78,-,Marilyn Manson,The Beautiful People,-,57,3,,,,
79,up,Cooland,Photograph,87,37,28,,,,
80,-,The Rasmus,In the Shadows,-,80,4,,,,
81,-,Cooland,Symmetry of Love,-,38,33,,,,
82,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,43,,,,
83,-,Queen,Good Old-Fashioned Lover Boy,-,83,1,,,,
84,-,Cooland,Bones,-,56,7,,,,
85,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,65,2,,,,
86,-,Cooland,Believer,-,65,5,,,,
87,up,Arena Hash,Me Resfrié en Brasil,90,2,15,,,,
88,-,Oasis,Don't Look Back In Anger,-,47,2,,,,
89,-,Simple Plan,Perfect,-,47,39,,,,
90,down,Redbone,Come and Get Your Love,62,2,57,,,,
91,-,Rio,La Universidad (cosa de Locos),-,34,3,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,75,4,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,16,64,,,,
94,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,60,2,,,,
95,-,The Beatles,Hey Jude,-,19,64,,,,
96,-,Zen,Quédate,-,60,2,,,,
97,-,Fleetwood Mac,The Chain,-,83,2,,,,
98,down,Libido,No Voy a Verte Más,85,13,46,,,,
99,-,Men At Work,Down Under,-,6,59,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,54,,,,
