Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,13,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,95,,,,
4,up,Rod Stewart,Da Ya Think I'm Sexy?,4,2,93,,,,
5,up,Bon Jovi,Livin' On a Prayer,7,1,95,,,,
6,down,Queen,Another One Bites the Dust,5,1,95,,,,
7,up,Queen,Bohemian Rhapsody,8,1,95,,,,
8,down,AC/DC,Back In Black,6,1,95,,,,
9,up,AC/DC,Highway to Hell,9,4,95,,,,
10,up,Nirvana,Smells Like Teen Spirit,45,8,3,,,,
11,up,Queen,Don't Stop Me Now,12,2,95,,,,
12,up,Keane,Everybody's Changing,16,2,95,,,,
13,down,Toto,Africa,11,7,95,,,,
14,down,LINKIN PARK,In the End,10,4,47,,,,
15,down,Keane,Somewhere Only We Know,13,1,95,,,,
16,up,The Outfield,Your Love,20,3,95,,,,
17,down,Audioslave,Like a Stone,14,6,81,,,,
18,up,Fleetwood Mac,Dreams,33,1,63,,,,
19,down,AC/DC,You Shook Me All Night Long,15,13,95,,,,
20,up,Mar de Copas,Suna,23,7,95,,,,
21,down,Amen,Decir Adiós,19,7,95,,,,
22,down,The Police,Every Breath You Take,18,3,95,,,,
23,up,Eagles,Hotel California,25,16,95,,,,
24,down,4 Non Blondes,What's Up?,17,7,95,,,,
25,down,Tom Odell,Another Love,22,1,22,,,,
26,up,Nosequien y los Nosecuantos,Las Torres,30,3,94,,,,
27,down,Counting Crows,Mr. Jones,21,20,84,,,,
28,down,Libido,En ésta Habitación,24,1,95,,,,
29,down,LINKIN PARK,Numb,27,10,47,,,,
30,up,Queen,Under Pressure (feat. David Bowie),39,6,95,,,,
31,down,Guns N' Roses,November Rain,26,3,95,,,,
32,up,Evanescence,Bring Me To Life,34,19,89,,,,
33,down,Amen,Te Quiero,29,10,95,,,,
34,up,Bruce Springsteen,Dancing In the Dark,36,18,95,,,,
35,down,R.E.M.,Losing My Religion,32,15,95,,,,
36,down,Bon Jovi,You Give Love a Bad Name,28,28,87,,,,
37,up,Foreigner,I Want to Know What Love Is,41,20,95,,,,
38,down,Guns N' Roses,Welcome to the Jungle,37,4,95,,,,
39,down,Libido,Como Un Perro,31,4,95,,,,
40,up,Bryan Adams,Summer Of '69,44,28,68,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,7,22,,,,
42,down,AC/DC,Thunderstruck,38,4,95,70,2019-11-17,63,2019-12-08
43,up,The Cranberries,Zombie,46,33,91,,,,
44,down,Guns N' Roses,Don't Cry (Original),35,4,86,,,,
45,down,Queen,I Want To Break Free,40,16,95,,,,
46,up,The Rolling Stones,Paint It Black,93,39,12,,,,
47,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,20,95,,,,
48,up,Toto,Hold the Line,68,16,53,,,,
49,up,Oasis,Wonderwall,51,35,16,,,,
50,up,Queen,We Will Rock You,53,12,95,,,,
51,up,Queen,Radio Ga Ga,52,28,95,,,,
52,down,Kiss,I Was Made for Lovin' You,50,8,67,,,,
53,-,The Rolling Stones,Start Me Up,-,53,8,,,,
54,down,Survivor,Eye of the Tiger,47,19,89,,,,
55,up,Aerosmith,Crazy,62,17,95,,,,
56,down,Nosequien y los Nosecuantos,Magdalena,42,14,94,,,,
57,down,Journey,Don't Stop Believin',56,7,92,,,,
58,up,Amén,La Chata,61,9,95,,,,
59,-,Nirvana,Come as You Are,-,28,1,,,,
60,down,Måneskin,ZITTI E BUONI,55,4,11,,,,
61,-,Men At Work,Down Under,-,6,82,,,,
62,down,The Strokes,Last Nite,54,8,95,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,63,2,,,,
64,-,Libido,Tres,-,7,68,,,,
65,up,Queen,Crazy Little Thing Called Love,76,19,95,,,,
66,-,The Rolling Stones,Gimme Shelter,-,66,1,,,,
67,down,Nosequien y los Nosecuantos,Los Patos y las Patas,60,4,57,,,,
68,up,ポリス,Roxanne,80,24,67,,,,
69,down,Rio,Lo Peor de Todo,58,15,71,,,,
70,down,System Of A Down,Chop Suey!,67,40,49,,,,
71,up,Queen,Somebody to Love,100,36,87,,,,
72,down,Los Mojarras,Triciclo Perú,66,11,60,,,,
73,up,Oasis,Stop Crying Your Heart Out,92,2,49,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,73,28,94,,,,
75,-,The Rolling Stones,Miss You,-,75,1,,,,
76,down,Weezer,Island In the Sun,48,28,79,,,,
77,down,U2,With or Without You,71,6,91,,,,
78,-,The Beatles,Yesterday,-,25,80,,,,
79,down,The Goo Goo Dolls,Iris,70,3,80,,,,
80,down,Mar de Copas,Mujer Noche,57,22,95,,,,
81,-,Dire Straits,Sultans of Swing,-,53,30,,,,
82,-,George Harrison,My Sweet Lord,-,80,7,,,,
83,-,The Rolling Stones,Angie,-,83,1,,,,
84,-,The Rolling Stones,Sympathy for the Devil,-,84,1,,,,
85,down,George Harrison,My Sweet Lord (2020 Mix),75,57,3,,,,
86,-,Amen,Sé Que Tú No Estás Solo,-,19,73,,,,
87,-,Rio,Contéstame,-,23,23,,,,
88,up,Metallica,Enter Sandman,95,52,29,,,,
89,up,Guns N' Roses,Knockin' On Heaven's Door,91,24,72,,,,
90,up,Guns N' Roses,Paradise City,96,8,90,,,,
91,down,UB40,Kingston Town,78,8,87,,,,
92,-,Queen,We Are the Champions,-,32,70,,,,
93,-,The Rolling Stones,Angie (2020),-,73,2,,,,
94,down,AC/DC,Shoot to Thrill,63,45,82,,,,
95,-,Amen,Fin del tiempo,-,24,93,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,69,33,26,,,,
97,-,The Wallflowers,One Headlight,-,32,73,,,,
98,-,Fleetwood Mac,The Chain,-,13,45,,,,
99,down,Crowded House,Don't Dream It's Over,83,47,14,,,,
100,down,Rod Stewart,Young Turks,64,28,59,,,,
