Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,153,,,,
2,down,Keane,Somewhere Only We Know,1,1,153,,,,
3,up,Tom Odell,Another Love,3,1,80,,,,
4,up,Guns N' Roses,Welcome to the Jungle,10,4,153,,,,
5,up,Guns N' Roses,November Rain,7,3,153,,,,
6,up,Guns N' Roses,Don't Cry (Original),8,4,144,,,,
7,down,Ghost,Mary on a Cross,4,4,7,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,1,153,,,,
9,down,Queen,Bohemian Rhapsody,5,1,153,,,,
10,up,Guns N' Roses,Paradise City,17,8,143,,,,
11,up,AC/DC,Back In Black,11,1,153,,,,
12,up,Keane,Everybody's Changing,14,2,153,,,,
13,down,The Outfield,Your Love,9,3,153,,,,
14,down,The Police,Every Breath You Take,12,3,145,,,,
15,down,Queen,Another One Bites the Dust,13,1,153,,,,
16,down,The Goo Goo Dolls,Iris,15,4,132,,,,
17,up,Guns N' Roses,You Could Be Mine,43,15,19,,,,
18,up,Queen,Under Pressure (feat. David Bowie),26,6,153,,,,
19,down,AC/DC,Thunderstruck,18,4,153,70,2019-11-17,63,2019-12-08
20,down,AC/DC,Highway to Hell,16,4,153,,,,
21,down,LINKIN PARK,In the End,19,4,105,,,,
22,down,Toto,Africa,20,7,153,,,,
23,up,Fleetwood Mac,Dreams,27,1,121,,,,
24,down,Journey,Don't Stop Believin',22,9,150,,,,
25,down,Survivor,Eye of the Tiger,23,19,147,,,,
26,down,Maroon 5,She Will Be Loved (Radio Mix),25,10,44,,,,
27,down,Queen,Don't Stop Me Now,21,2,149,,,,
28,up,Mar de Copas,Suna,28,7,153,,,,
29,up,Talking Heads,Psycho Killer,79,24,2,,,,
30,down,Maroon 5,This Love,29,4,55,,,,
31,down,Audioslave,Like a Stone,24,6,139,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,52,24,102,,,,
33,down,LINKIN PARK,Numb,31,10,105,,,,
34,down,AC/DC,You Shook Me All Night Long,30,13,153,,,,
35,up,Guns N' Roses,Patience,58,34,31,,,,
36,up,Libido,En ésta Habitación,50,1,135,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,32,2,151,,,,
38,down,ポリス,Roxanne,33,24,115,,,,
39,down,4 Non Blondes,What's Up?,38,7,153,,,,
40,down,Toto,Hold the Line,37,16,111,,,,
41,up,Eagles,Hotel California,47,16,153,,,,
42,up,Bon Jovi,You Give Love a Bad Name,44,28,145,,,,
43,down,Amen,Decir Adiós,35,7,153,,,,
44,down,U2,With or Without You,36,6,148,,,,
45,down,Aerosmith,Crazy,42,17,153,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,7,80,,,,
47,down,Queen,Crazy Little Thing Called Love,39,19,151,,,,
48,down,Coyote Theory,This Side of Paradise,41,7,60,,,,
49,down,Amen,Te Quiero,40,10,153,,,,
50,up,Bryan Adams,Heaven,56,34,101,,,,
51,down,Evanescence,Bring Me To Life,49,19,147,,,,
52,down,Amén,La Chata,46,11,153,,,,
53,up,Queen,We Will Rock You,64,12,151,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,57,33,76,,,,
55,down,Mar de Copas,Mujer Noche,48,22,147,,,,
56,down,Bruce Springsteen,Dancing In the Dark,45,18,153,,,,
57,down,Bryan Adams,Summer Of '69,51,28,126,,,,
58,up,The Cranberries,Zombie,62,33,149,,,,
59,down,UB40,Kingston Town,55,8,145,,,,
60,down,Queen,Somebody to Love,53,36,142,,,,
61,up,Måneskin,I WANNA BE YOUR SLAVE,68,2,67,,,,
62,down,Counting Crows,Mr. Jones,60,20,142,,,,
63,down,Men At Work,Down Under,61,6,138,,,,
64,up,Fleetwood Mac,Go Your Own Way,78,52,23,,,,
65,down,The Wallflowers,One Headlight,54,32,130,,,,
66,up,Rod Stewart,Young Turks,74,28,115,,,,
67,up,Billy Idol,Eyes Without a Face,69,15,17,,,,
68,down,System Of A Down,Chop Suey!,67,40,98,,,,
69,down,Nosequien y los Nosecuantos,Las Torres,63,3,152,,,,
70,-,Guns N' Roses,Mr. Brownstone,-,70,1,,,,
71,up,AC/DC,Shoot to Thrill,72,45,132,,,,
72,-,Guns N' Roses,Civil War,-,67,1,,,,
73,-,Guns N' Roses,It's So Easy,-,73,1,,,,
74,down,Metallica,Master of Puppets,59,1,15,,,,
75,-,Guns N' Roses,Estranged,-,69,1,,,,
76,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),71,20,151,,,,
77,up,Los Mojarras,Triciclo Perú,77,63,8,,,,
78,down,LINKIN PARK,Burn It Down,76,52,42,,,,
79,down,The Rolling Stones,Paint It Black,65,39,29,,,,
80,down,Crowded House,Don't Dream It's Over,70,47,64,,,,
81,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",91,16,15,,,,
82,up,Libido,Tres,100,7,87,,,,
83,-,Guns N' Roses,Rocket Queen,-,83,1,,,,
84,up,Libido,Como Un Perro,87,4,128,,,,
85,-,Guns N' Roses,Nightrain,-,82,1,,,,
86,-,Måneskin,THE LONELIEST,-,60,1,,,,
87,down,The Beatles,Yesterday,73,27,103,,,,
88,down,Foreigner,I Want to Know What Love Is,66,20,153,,,,
89,down,Queen,Killer Queen,84,43,117,,,,
90,up,Queen,We Are the Champions,90,32,91,,,,
91,-,blink-182,All the Small Things,-,2,21,,,,
92,-,Guns N' Roses,Live and Let Die,-,92,1,,,,
93,down,Erasure,A Little Respect,88,75,15,,,,
94,down,Nosequien y los Nosecuantos,Los Patos y las Patas,86,4,101,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,125,,,,
96,down,Extreme,More Than Words,83,63,10,,,,
97,down,The Strokes,Last Nite,89,8,141,,,,
98,down,Kiss,I Was Made for Lovin' You,96,8,125,,,,
99,-,Guns N' Roses,Hard Skool,-,72,3,,,,
100,down,The Police,Message in a Bottle,85,58,5,,,,
