Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,161,,,,
2,up,Tom Odell,Another Love,2,1,88,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,161,,,,
4,up,Queen,Bohemian Rhapsody,5,1,161,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,161,,,,
6,up,AC/DC,Back In Black,6,1,161,,,,
7,up,Keane,Everybody's Changing,7,2,161,,,,
8,up,The Outfield,Your Love,8,3,161,,,,
9,up,Queen,Another One Bites the Dust,11,1,161,,,,
10,down,Guns N' Roses,Don't Cry (Original),9,4,152,,,,
11,down,The Police,Every Breath You Take,10,3,153,,,,
12,up,The Goo Goo Dolls,Iris,12,4,140,,,,
13,up,AC/DC,Highway to Hell,15,4,161,,,,
14,up,Fleetwood Mac,Dreams,24,1,129,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,6,161,,,,
16,up,LINKIN PARK,In the End,16,4,113,,,,
17,down,Aerosmith,Dream On,13,13,12,,,,
18,up,Toto,Africa,21,7,161,,,,
19,up,AC/DC,Thunderstruck,23,4,161,70,2019-11-17,63,2019-12-08
20,up,Ghost,Mary on a Cross,22,4,15,,,,
21,down,Rod Stewart,Da Ya Think I'm Sexy?,18,2,159,,,,
22,down,Queen,Don't Stop Me Now,20,2,157,,,,
23,down,Journey,Don't Stop Believin',19,7,158,,,,
24,down,Guns N' Roses,November Rain,17,3,161,,,,
25,up,Guns N' Roses,Welcome to the Jungle,25,4,161,,,,
26,up,Audioslave,Like a Stone,27,6,147,,,,
27,down,Maroon 5,She Will Be Loved (Radio Mix),26,10,52,,,,
28,up,ポリス,Roxanne,30,24,123,,,,
29,down,Guns N' Roses,Paradise City,28,8,151,,,,
30,up,Mar de Copas,Suna,32,7,161,,,,
31,down,Maroon 5,This Love,29,4,63,,,,
32,up,LINKIN PARK,Numb,34,10,113,,,,
33,down,AC/DC,You Shook Me All Night Long,31,13,161,,,,
34,down,Survivor,Eye of the Tiger,33,19,155,,,,
35,up,Toto,Hold the Line,35,16,119,,,,
36,up,Eagles,Hotel California,38,16,161,,,,
37,up,U2,With or Without You,40,6,156,,,,
38,up,4 Non Blondes,What's Up?,43,7,161,,,,
39,down,Aerosmith,Crazy,37,17,161,,,,
40,down,Libido,En ésta Habitación,36,1,143,,,,
41,up,Bruce Springsteen,Dancing In the Dark,48,18,161,,,,
42,down,Queen,Crazy Little Thing Called Love,39,19,159,,,,
43,up,Amén,La Chata,46,9,161,,,,
44,down,Bon Jovi,You Give Love a Bad Name,41,28,153,,,,
45,down,UB40,Kingston Town,42,8,153,,,,
46,down,Amen,Decir Adiós,45,7,161,,,,
47,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,7,88,,,,
48,up,The Rolling Stones,Paint It Black,52,39,37,,,,
49,up,The Cranberries,Zombie,53,33,157,,,,
50,up,Mar de Copas,Mujer Noche,51,22,155,,,,
51,up,Men At Work,Down Under,57,6,146,,,,
52,down,Amen,Te Quiero,50,10,161,,,,
53,up,Bryan Adams,Heaven,61,34,109,,,,
54,down,Evanescence,Bring Me To Life,49,19,155,,,,
55,up,Bryan Adams,Summer Of '69,58,28,134,,,,
56,up,Rod Stewart,Young Turks,75,28,123,,,,
57,-,Fleetwood Mac,The Chain,-,13,80,,,,
58,down,The Wallflowers,One Headlight,54,32,138,,,,
59,up,System Of A Down,Chop Suey!,62,40,106,,,,
60,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),56,20,159,,,,
61,up,Nosequien y los Nosecuantos,Las Torres,71,3,160,,,,
62,-,Metallica,Lux Æterna,-,62,1,,,,
63,down,Queen,We Will Rock You,47,12,159,,,,
64,up,Billy Idol,Eyes Without a Face,73,15,25,,,,
65,down,Crowded House,Don't Dream It's Over,64,47,71,,,,
66,down,Queen,Somebody to Love,55,36,150,,,,
67,down,Coyote Theory,This Side of Paradise,65,7,68,,,,
68,down,Counting Crows,Mr. Jones,63,20,150,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,67,33,84,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,62,9,,,,
71,-,Guns N' Roses,Patience,-,34,38,,,,
72,up,Libido,Como Un Perro,81,4,134,,,,
73,up,Fleetwood Mac,Go Your Own Way,97,52,31,,,,
74,-,The Cramps,Goo Goo Muck,-,37,1,,,,
75,down,blink-182,All the Small Things,59,2,29,,,,
76,down,Talking Heads,Psycho Killer,69,24,10,,,,
77,down,Sting,Shape of My Heart,76,36,4,,,,
78,up,Nosequien y los Nosecuantos,Los Patos y las Patas,78,4,108,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,68,2,75,,,,
80,down,Foreigner,Waiting for a Girl Like You,60,39,38,,,,
81,down,Queen,Killer Queen,66,43,124,,,,
82,down,Foreigner,I Want to Know What Love Is,74,20,161,,,,
83,down,LINKIN PARK,Burn It Down,79,52,47,,,,
84,up,Los Mojarras,Triciclo Perú,86,63,15,,,,
85,up,Queen,We Are the Champions,100,32,96,,,,
86,up,LINKIN PARK,Faint,94,41,12,,,,
87,down,The Beatles,Yesterday,82,25,109,,,,
88,down,AC/DC,Shoot to Thrill,70,45,140,,,,
89,down,ジ・イレプレッシブルズ,In This Shirt,88,70,11,,,,
90,down,Culture Club,Karma Chameleon,87,48,97,,,,
91,down,Rio,Lo Peor de Todo,83,15,126,,,,
92,down,Dire Straits,Sultans of Swing,80,53,85,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,72,24,110,,,,
94,-,Player,Baby Come Back,-,93,2,,,,
95,down,The Police,Message in a Bottle,85,58,11,,,,
96,up,Metallica,Master of Puppets,96,1,23,,,,
97,down,The Strokes,Last Nite,92,8,143,,,,
98,down,Kiss,I Was Made for Lovin' You,95,8,133,,,,
99,-,Airbag,Por Mil Noches,-,8,30,,,,
100,-,Generation X,Dancing with Myself,-,23,46,,,,
