Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,45,,,,
2,up,Queen,Don't Stop Me Now,3,2,45,,,,
3,up,AC/DC,Back In Black,4,1,45,,,,
4,up,Queen,Another One Bites the Dust,5,1,45,,,,
5,down,Everybody Loves an Outlaw,I See Red,2,1,10,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,1,45,,,,
7,up,Keane,Everybody's Changing,7,2,45,,,,
8,down,Keane,Somewhere Only We Know,6,1,45,,,,
9,up,Queen,Under Pressure (feat. David Bowie),10,6,45,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,20,1,45,,,,
11,down,AC/DC,Highway to Hell,9,4,45,,,,
12,down,The Police,Every Breath You Take,11,3,45,,,,
13,up,AC/DC,Thunderstruck,27,4,45,70,2019-11-17,63,2019-12-08
14,down,Mar de Copas,Suna,13,7,45,,,,
15,up,Toto,Africa,15,7,45,,,,
16,down,4 Non Blondes,What's Up?,12,7,45,,,,
17,down,Audioslave,Like a Stone,14,6,31,,,,
18,down,The Beatles,Here Comes the Sun,17,8,45,,,,
19,up,AC/DC,You Shook Me All Night Long,21,13,45,,,,
20,down,The Outfield,Your Love,16,3,45,,,,
21,down,Amen,Decir Adiós,18,7,45,,,,
22,down,Libido,En ésta Habitación,19,1,45,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,23,2,43,,,,
24,down,Queen,I Want To Break Free,22,16,45,,,,
25,up,Mar de Copas,Mujer Noche,32,22,45,,,,
26,up,Foreigner,I Want to Know What Love Is,28,20,45,,,,
27,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),24,20,45,,,,
28,up,Eagles,Hotel California,29,16,45,,,,
29,up,Queen,We Will Rock You,31,12,45,,,,
30,up,Queen,Crazy Little Thing Called Love,48,19,45,,,,
31,down,Libido,Como Un Perro,30,4,45,,,,
32,down,R.E.M.,Losing My Religion,26,15,45,,,,
33,down,Bruce Springsteen,Dancing In the Dark,25,18,45,,,,
34,up,Evanescence,Bring Me To Life,35,19,45,,,,
35,down,Amen,Fin del tiempo,34,24,45,,,,
36,up,Queen,Radio Ga Ga,61,28,45,,,,
37,up,The Beatles,Hey Jude,37,19,45,,,,
38,up,Aerosmith,Crazy,50,17,45,,,,
39,-,Oasis,Stop Crying Your Heart Out,-,2,1,,,,
40,up,Queen,We Are the Champions,53,32,45,,,,
41,up,Guns N' Roses,Welcome to the Jungle,62,4,45,,,,
42,down,Amen,Te Quiero,40,10,45,,,,
43,up,Queen,Killer Queen,90,43,41,,,,
44,up,Queen,Somebody to Love,56,36,45,,,,
45,down,UB40,Kingston Town,43,8,40,,,,
46,up,The Cranberries,Zombie,58,33,43,,,,
47,up,Amén,La Chata,49,9,45,,,,
48,down,The Strokes,Last Nite,39,8,45,,,,
49,down,Guns N' Roses,November Rain,36,3,45,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,41,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,28,37,,,,
52,down,Weezer,Island In the Sun,51,28,35,,,,
53,up,Redbone,Come and Get Your Love,57,2,45,,,,
54,up,Guns N' Roses,Paradise City,73,8,44,,,,
55,up,Los Mojarras,Triciclo Perú,67,11,25,,,,
56,up,Nosequien y los Nosecuantos,Magdalena,75,14,45,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,79,50,24,,,,
58,down,The Beatles,Yesterday,44,25,45,,,,
59,up,U2,With or Without You,69,6,43,,,,
60,up,AC/DC,Shoot to Thrill,93,45,34,,,,
61,up,The Police,Every Breath You Take,63,3,17,,,,
62,up,Men At Work,Down Under,85,6,35,,,,
63,up,Bryan Adams,Heaven,87,34,21,,,,
64,down,Paradeus,Yeshúa,33,32,23,,,,
65,-,The Goo Goo Dolls,Iris,-,3,38,,,,
66,down,Pathrose,Something Just Like This (Live),41,41,31,,,,
67,up,Lenny Kravitz,Again,94,43,29,,,,
68,up,Journey,Don't Stop Believin',74,7,43,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,54,28,45,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,66,24,37,,,,
71,-,The Wallflowers,One Headlight,-,32,36,,,,
72,-,Men At Work,Who Can It Be Now?,-,62,23,,,,
73,up,ポリス,Roxanne,80,24,30,,,,
74,up,Guns N' Roses,Don't Cry (Original),86,4,43,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,33,2,,,,
76,-,Libido,Tres,-,7,39,,,,
77,-,Counting Crows,Mr. Jones,-,20,40,,,,
78,down,Bryan Adams,Summer Of '69,64,28,20,,,,
79,down,The Strokes,Someday,65,16,41,,,,
80,up,Nosequien y los Nosecuantos,Las Torres,98,3,45,,,,
81,up,Blondie,Call Me,84,20,17,,,,
82,-,Survivor,Eye of the Tiger,-,19,39,,,,
83,down,Bryan Adams,(Everything I Do) I Do It for You,72,53,19,,,,
84,-,Toto,Hold the Line,-,16,11,,,,
85,-,Zen,Quédate,-,60,1,,,,
86,down,Amen,Sé Que Tú No Estás Solo,59,19,41,,,,
87,down,Pathrose,Wanted,47,35,38,,,,
88,-,Fleetwood Mac,Dreams,-,1,14,,,,
89,-,Aerosmith,Cryin',-,68,16,,,,
90,-,Fleetwood Mac,Dreams,-,26,5,94,2020-10-18,94,2020-10-18
91,-,Jack Johnson,Better Together,-,50,15,,,,
92,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,7,4,,,,
93,down,Journey,Don't Stop Believin',89,45,23,,,,
94,down,Elvis Presley,Can't Help Falling In Love,68,23,41,,,,
95,up,Culture Club,Karma Chameleon,99,48,30,,,,
96,down,Rod Stewart,Young Turks,81,28,20,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,72,13,,,,
98,down,The Beatles,Let It Be,78,35,40,,,,
99,-,Pink Floyd,Wish You Were Here,-,48,11,,,,
100,-,Guns N' Roses,Patience,-,34,16,,,,
