Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,3,1,15,,,,
2,down,Måneskin,Beggin,1,1,35,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,119,,,,
4,down,AC/DC,Back In Black,2,1,119,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,5,2,117,,,,
6,up,Queen,Another One Bites the Dust,7,1,119,,,,
7,up,Queen,Bohemian Rhapsody,8,1,119,,,,
8,down,AC/DC,Highway to Hell,6,4,119,,,,
9,up,Fleetwood Mac,Dreams,36,1,87,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,119,,,,
11,up,Keane,Everybody's Changing,12,2,119,,,,
12,up,Toto,Africa,16,7,119,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),13,10,21,,,,
14,up,Queen,Don't Stop Me Now,17,2,119,,,,
15,down,LINKIN PARK,In the End,10,4,71,,,,
16,down,Keane,Somewhere Only We Know,15,1,119,,,,
17,down,Audioslave,Like a Stone,11,6,105,,,,
18,up,The Police,Every Breath You Take,18,3,119,,,,
19,up,Maroon 5,This Love,22,4,21,,,,
20,down,The Outfield,Your Love,14,3,119,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,7,46,,,,
22,down,AC/DC,You Shook Me All Night Long,19,13,119,,,,
23,up,Mar de Copas,Suna,23,7,119,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,8,27,,,,
25,up,Toto,Hold the Line,27,16,77,,,,
26,up,LINKIN PARK,Numb,26,10,71,,,,
27,up,Amen,Decir Adiós,33,7,119,,,,
28,up,Bruce Springsteen,Dancing In the Dark,28,18,119,,,,
29,down,4 Non Blondes,What's Up?,25,7,119,,,,
30,up,UB40,Kingston Town,51,8,111,,,,
31,down,Libido,En ésta Habitación,29,1,119,,,,
32,up,The Wallflowers,One Headlight,88,32,96,,,,
33,down,Eagles,Hotel California,31,16,119,,,,
34,up,R.E.M.,Losing My Religion,39,15,119,,,,
35,up,Foreigner,I Want to Know What Love Is,42,20,119,,,,
36,up,Amen,Te Quiero,47,10,119,,,,
37,down,Guns N' Roses,November Rain,34,3,119,,,,
38,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),54,20,119,,,,
39,down,Billy Joel,Vienna,32,22,18,,,,
40,up,Evanescence,Bring Me To Life,53,19,113,,,,
41,down,AC/DC,Thunderstruck,24,4,119,70,2019-11-17,63,2019-12-08
42,down,Nosequien y los Nosecuantos,Los Patos y las Patas,37,4,76,,,,
43,down,Nosequien y los Nosecuantos,Las Torres,38,3,118,,,,
44,down,Tom Odell,Another Love,35,1,46,,,,
45,down,Queen,Under Pressure (feat. David Bowie),43,6,119,,,,
46,up,Maroon 5,Sunday Morning,63,37,21,,,,
47,down,Nosequien y los Nosecuantos,Magdalena,40,14,117,,,,
48,down,Kiss,I Was Made for Lovin' You,45,8,91,,,,
49,down,Guns N' Roses,Welcome to the Jungle,41,4,119,,,,
50,up,Aerosmith,Crazy,57,17,119,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,30,2,37,,,,
52,up,Journey,Don't Stop Believin',64,9,116,,,,
53,down,Counting Crows,Mr. Jones,48,20,108,,,,
54,up,Crowded House,Don't Dream It's Over,74,47,32,,,,
55,up,Libido,No Voy a Verte Más,85,13,67,,,,
56,up,Libido,Como Un Perro,56,4,119,,,,
57,up,Bryan Adams,Summer Of '69,58,28,92,,,,
58,down,Survivor,Eye of the Tiger,44,19,113,,,,
59,down,Guns N' Roses,Don't Cry (Original),46,4,110,,,,
60,down,Men At Work,Down Under,55,6,105,,,,
61,down,Oasis,Stop Crying Your Heart Out,50,2,73,,,,
62,up,Fleetwood Mac,Go Your Own Way,82,52,2,,,,
63,up,Oasis,Wonderwall,73,35,39,,,,
64,up,ポリス,Roxanne,75,24,90,,,,
65,up,AC/DC,Shoot to Thrill,76,45,103,,,,
66,up,Amén,La Chata,84,11,119,,,,
67,up,U2,With or Without You,67,6,114,,,,
68,down,Gerry Rafferty,Right Down the Line,52,52,4,,,,
69,up,System Of A Down,Chop Suey!,95,40,65,,,,
70,-,SiM,The Rumbling,-,58,1,,,,
71,up,Rod Stewart,Young Turks,77,28,82,,,,
72,-,Men At Work,Who Can It Be Now?,-,29,42,,,,
73,down,SiM,The Rumbling (TV Size),65,53,5,,,,
74,up,Queen,I Want To Break Free,78,16,119,,,,
75,up,Rio,Lo Peor de Todo,79,15,95,,,,
76,down,The Strokes,Last Nite,60,8,117,,,,
77,down,The Goo Goo Dolls,Iris,49,4,99,,,,
78,up,Queen,Somebody to Love,91,36,108,,,,
79,down,Weezer,Island In the Sun,61,28,100,,,,
80,down,The Cranberries,Zombie,71,33,115,,,,
81,-,Mar de Copas,Mujer Noche,-,22,118,,,,
82,down,Bon Jovi,You Give Love a Bad Name,66,28,111,,,,
83,-,Fleetwood Mac,The Chain,-,13,52,,,,
84,down,Nirvana,Come as You Are,68,28,24,,,,
85,-,The Strokes,Someday,-,16,66,,,,
86,down,Dire Straits,Sultans of Swing,62,53,54,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,16,102,,,,
88,-,DJ Joao,Rock En Español,-,79,6,,,,
89,down,Journey,Don't Stop Believin',80,45,76,,,,
90,down,Guns N' Roses,Paradise City,72,8,109,,,,
91,down,Bryan Adams,Heaven,69,34,69,,,,
92,-,The Police,So Lonely,-,74,5,,,,
93,down,Queen,Crazy Little Thing Called Love,87,19,118,,,,
94,-,George Harrison,My Sweet Lord (2020 Mix),-,57,6,,,,
95,-,Amen,Sé Que Tú No Estás Solo,-,19,87,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,33,42,,,,
97,up,Queen,Radio Ga Ga,98,28,112,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,70,28,116,,,,
99,-,Culture Club,Karma Chameleon,-,48,80,,,,
100,down,Los Mojarras,Triciclo Perú,97,11,75,,,,
