Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,2,,,,
2,up,Coldplay,Clocks,5,2,34,,,,
3,down,Queen,Bohemian Rhapsody,2,1,34,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,1,34,,,,
5,down,AC/DC,Back In Black,4,1,34,,,,
6,up,Queen,Don't Stop Me Now,8,2,34,,,,
7,up,Queen,Another One Bites the Dust,7,1,34,,,,
8,down,Keane,Everybody's Changing,6,2,34,,,,
9,up,Audioslave,Like a Stone,12,6,20,,,,
10,up,The Police,Every Breath You Take,17,3,34,,,,
11,down,4 Non Blondes,What's Up?,9,7,34,,,,
12,down,AC/DC,Highway to Hell,10,4,34,,,,
13,down,Keane,Somewhere Only We Know,11,1,34,,,,
14,down,Toto,Africa,13,7,34,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,28,1,34,,,,
16,up,Mar de Copas,Suna,18,7,34,,,,
17,down,Amen,Decir Adiós,14,7,34,,,,
18,down,Queen,Under Pressure (feat. David Bowie),15,6,34,,,,
19,down,The Beatles,Here Comes the Sun,16,8,34,,,,
20,down,Bruce Springsteen,Dancing In the Dark,19,18,34,,,,
21,down,Libido,En ésta Habitación,20,1,34,,,,
22,up,Eagles,Hotel California,24,16,34,,,,
23,up,Nosequien y los Nosecuantos,Magdalena,27,14,34,,,,
24,up,The Outfield,Your Love,41,3,34,,,,
25,up,Queen,We Will Rock You,29,12,34,,,,
26,up,Coldplay,In My Place,31,24,34,,,,
27,down,Foreigner,I Want to Know What Love Is,25,20,34,,,,
28,down,Libido,Como Un Perro,22,4,34,,,,
29,down,AC/DC,You Shook Me All Night Long,23,13,34,,,,
30,down,Queen,I Want To Break Free,21,16,34,,,,
31,down,The Beatles,Yesterday,30,27,34,,,,
32,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,20,34,,,,
33,up,The Strokes,Last Nite,34,8,34,,,,
34,up,Amen,Te Quiero,44,10,34,,,,
35,up,Rod Stewart,Da Ya Think I'm Sexy?,36,2,32,,,,
36,up,Guns N' Roses,November Rain,54,3,34,,,,
37,down,R.E.M.,Losing My Religion,26,15,34,,,,
38,up,Redbone,Come and Get Your Love,40,2,34,,,,
39,up,Queen,We Are the Champions,47,32,34,,,,
40,down,Evanescence,Bring Me To Life,35,19,34,,,,
41,down,Queen,Crazy Little Thing Called Love,33,19,34,,,,
42,down,The Beatles,Hey Jude,38,23,34,,,,
43,down,Amen,Fin del tiempo,39,24,34,,,,
44,down,AC/DC,Thunderstruck,42,4,34,70,2019-11-17,63,2019-12-08
45,up,Queen,Radio Ga Ga,51,28,34,,,,
46,up,The Beatles,Let It Be,50,35,30,,,,
47,down,Amén,La Chata,32,11,34,,,,
48,up,Paradeus,Yeshúa,48,32,12,,,,
49,down,The Cranberries,Zombie,46,33,32,,,,
50,down,Aerosmith,Crazy,49,17,34,,,,
51,-,Bring Me The Horizon,Parasite Eve,-,51,1,,,,
52,up,Paradeus,Prodigal,63,36,8,,,,
53,up,Paradeus,Puedo Sentirlo,55,41,9,,,,
54,up,Paradeus,Sin Palabras,56,38,6,,,,
55,up,Pathrose,Wanted,88,35,29,,,,
56,up,Guns N' Roses,Don't Cry (Original),58,4,32,,,,
57,up,Queen,Somebody to Love,57,36,34,,,,
58,up,Mar de Copas,Mujer Noche,59,22,34,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,16,30,,,,
60,up,Amen,Sé Que Tú No Estás Solo,74,19,34,,,,
61,-,Pathrose,Something Just Like This (Live),-,41,21,,,,
62,up,Paradeus,Cuarenta,67,52,5,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,89,28,34,,,,
64,up,U2,With or Without You,64,6,32,,,,
65,down,Guns N' Roses,Welcome to the Jungle,45,4,34,,,,
66,up,Queen,Killer Queen,95,43,33,,,,
67,up,UB40,Kingston Town,77,8,30,,,,
68,-,The Wallflowers,One Headlight,-,32,28,,,,
69,down,Toto,Hold the Line,66,16,6,,,,
70,-,Rod Stewart,Young Turks,-,28,12,,,,
71,-,Counting Crows,Mr. Jones,-,20,31,,,,
72,down,Nosequien y los Nosecuantos,Las Torres,70,3,34,,,,
73,-,Lenny Kravitz,Again,-,43,24,,,,
74,down,The Strokes,Someday,60,16,34,,,,
75,up,Trippie Redd,Dreamer,82,75,2,,,,
76,up,Simple Plan,Perfect,93,47,16,,,,
77,-,No Doubt,Don't Speak,-,61,4,,,,
78,-,Kiss,I Was Made for Lovin' You,-,8,16,,,,
79,-,Snow Patrol,Chasing Cars,-,59,9,,,,
80,down,The Police,Roxanne (Remastered 2003),75,19,4,,,,
81,-,The Beatles,Twist and Shout,-,42,32,,,,
82,up,Culture Club,Karma Chameleon,97,48,20,,,,
83,up,Guns N' Roses,Knockin' On Heaven's Door,100,24,28,,,,
84,-,Men At Work,Down Under,-,84,1,,,,
85,up,Cooland,Shallow,94,33,13,,,,
86,down,Led Zeppelin,Stairway to Heaven,61,61,16,,,,
87,-,Weezer,Island In the Sun,-,28,26,,,,
88,-,The Beatles,Come Together,-,69,17,,,,
89,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,85,1,,,,
90,down,Elvis Presley,Can't Help Falling In Love,52,23,30,,,,
91,-,Blondie,Call Me,-,25,12,,,,
92,-,Papa Roach,Last Resort,-,75,3,,,,
93,-,Journey,Don't Stop Believin',-,45,16,,,,
94,-,Los Mojarras,Triciclo Perú,-,11,17,,,,
95,down,Men At Work,Down Under,68,6,27,,,,
96,-,Generation X,Dancing with Myself,-,23,6,,,,
97,down,Guns N' Roses,Paradise City,78,8,34,,,,
98,-,Crowded House,Don't Dream It's Over,-,47,3,,,,
99,-,Pink Floyd,Wish You Were Here,-,48,8,,,,
100,-,Men At Work,Who Can It Be Now?,-,62,19,,,,
