Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,41,,,,
3,up,AC/DC,Back In Black,3,1,41,,,,
4,up,Queen,Don't Stop Me Now,6,2,41,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,41,,,,
6,up,AC/DC,Highway to Hell,7,4,41,,,,
7,up,Keane,Everybody's Changing,9,2,41,,,,
8,down,Queen,Another One Bites the Dust,5,1,41,,,,
9,up,Keane,Somewhere Only We Know,11,1,41,,,,
10,down,Toto,Africa,8,7,41,,,,
11,up,Queen,Under Pressure (feat. David Bowie),12,6,41,,,,
12,down,The Police,Every Breath You Take,10,3,41,,,,
13,up,4 Non Blondes,What's Up?,15,7,41,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,1,41,,,,
15,up,Audioslave,Like a Stone,16,6,27,,,,
16,down,Amen,Decir Adiós,13,7,41,,,,
17,up,Mar de Copas,Suna,18,7,41,,,,
18,up,Libido,En ésta Habitación,20,1,41,,,,
19,down,The Beatles,Here Comes the Sun,17,8,41,,,,
20,down,AC/DC,You Shook Me All Night Long,19,13,41,,,,
21,up,Eagles,Hotel California,22,16,41,,,,
22,up,Mar de Copas,Mujer Noche,40,22,41,,,,
23,up,The Outfield,Your Love,23,3,41,,,,
24,up,Queen,We Will Rock You,35,12,41,,,,
25,down,Foreigner,I Want to Know What Love Is,21,20,41,,,,
26,up,Rod Stewart,Da Ya Think I'm Sexy?,31,2,39,,,,
27,up,Queen,I Want To Break Free,29,16,41,,,,
28,down,AC/DC,Thunderstruck,25,4,41,70,2019-11-17,63,2019-12-08
29,up,Libido,Como Un Perro,45,4,41,,,,
30,down,Bruce Springsteen,Dancing In the Dark,24,18,41,,,,
31,up,R.E.M.,Losing My Religion,34,15,41,,,,
32,up,Queen,Crazy Little Thing Called Love,38,19,41,,,,
33,up,Evanescence,Bring Me To Life,48,19,41,,,,
34,down,Amen,Te Quiero,27,10,41,,,,
35,down,Nosequien y los Nosecuantos,Magdalena,32,14,41,,,,
36,up,The Beatles,Hey Jude,50,23,41,,,,
37,up,The Strokes,Last Nite,58,8,41,,,,
38,up,Redbone,Come and Get Your Love,44,2,41,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,20,41,,,,
40,up,Weezer,Island In the Sun,63,28,31,,,,
41,up,The Beatles,Yesterday,54,25,41,,,,
42,up,Elvis Presley,Can't Help Falling In Love,80,23,37,,,,
43,up,The Cranberries,Zombie,55,33,39,,,,
44,down,Aerosmith,Crazy,36,17,41,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,16,37,,,,
46,down,Amén,La Chata,30,9,41,,,,
47,up,Nosequien y los Nosecuantos,Las Torres,72,3,41,,,,
48,down,Queen,Radio Ga Ga,46,28,41,,,,
49,down,Libido,Tres,39,7,36,,,,
50,-,Electric Light Orchestra,Mr. Blue Sky,-,50,20,,,,
51,down,Amen,Fin del tiempo,33,24,41,,,,
52,down,The Beatles,Let It Be,43,35,37,,,,
53,up,Counting Crows,Mr. Jones,57,20,37,,,,
54,down,Guns N' Roses,November Rain,51,3,41,,,,
55,down,Queen,We Are the Champions,41,32,41,,,,
56,up,TOURISTA,Explotar Contigo,79,32,37,,,,
57,up,Paradeus,Yeshúa,61,32,19,,,,
58,up,Men At Work,Down Under,67,6,32,,,,
59,down,Guns N' Roses,Welcome to the Jungle,49,4,41,,,,
60,-,The Strokes,Someday,-,16,37,,,,
61,down,U2,With or Without You,60,6,39,,,,
62,up,Dire Straits,Walk of Life,71,62,9,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,28,28,41,,,,
64,down,Bon Jovi,You Give Love a Bad Name,62,28,34,,,,
65,up,Culture Club,Karma Chameleon,69,48,26,,,,
66,down,Rio,Lo Peor de Todo,56,15,38,,,,
67,down,Guns N' Roses,Paradise City,59,8,40,,,,
68,down,Queen,Somebody to Love,52,36,41,,,,
69,down,Journey,Don't Stop Believin',64,9,39,,,,
70,down,The Goo Goo Dolls,Iris,66,4,35,,,,
71,down,Pathrose,Something Just Like This (Live),65,41,27,,,,
72,up,Jack Johnson,Better Together,76,50,14,,,,
73,-,Bryan Adams,Summer Of '69,-,28,16,,,,
74,up,Pathrose,Wanted,88,35,34,,,,
75,-,Paradeus,Prodigal,-,36,12,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,16,,,,
77,down,Survivor,Eye of the Tiger,73,19,36,,,,
78,-,Cooland,Symmetry of Love,-,38,15,,,,
79,-,Paradeus,Puedo Sentirlo,-,41,13,,,,
80,down,Fleetwood Mac,Dreams,68,1,11,,,,
81,up,Cooland,Shallow,83,33,17,,,,
82,-,Aerosmith,Fly Away from Here,-,82,1,,,,
83,up,ポリス,Roxanne,86,24,26,,,,
84,up,The Beatles,Twist and Shout,91,42,36,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,61,19,,,,
86,-,Paradeus,Sin Palabras,-,38,10,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,78,24,34,,,,
88,-,Amen,Sé Que Tú No Estás Solo,-,19,39,,,,
89,down,Queen,Killer Queen,70,43,39,,,,
90,-,Journey,Don't Stop Believin',-,45,20,,,,
91,-,Cooland,Photograph,-,37,14,,,,
92,-,Toto,Hold the Line,-,16,8,,,,
93,down,AC/DC,Shoot to Thrill,74,45,30,,,,
94,down,Fleetwood Mac,Dreams,82,69,10,87,2020-10-18,87,2020-10-18
95,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,95,1,,,,
96,-,System Of A Down,Toxicity,-,74,9,,,,
97,down,Guns N' Roses,Don't Cry (Original),77,4,39,,,,
98,down,The Wallflowers,One Headlight,92,32,34,,,,
99,-,Aerosmith,Cryin',-,68,15,,,,
100,-,Generation X,Dancing with Myself,-,23,7,,,,
