Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,Bon Jovi,Livin' On a Prayer,7,1,15,,,,
3,up,AC/DC,Back In Black,3,1,15,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,15,,,,
5,down,Queen,Don't Stop Me Now,2,2,15,,,,
6,down,Queen,Another One Bites the Dust,5,1,15,,,,
7,up,Keane,Everybody's Changing,8,2,15,,,,
8,up,Coldplay,Clocks,9,2,15,,,,
9,up,AC/DC,Highway to Hell,11,4,15,,,,
10,down,AC/DC,Thunderstruck,6,4,15,70,2019-11-17,63,2019-12-08
11,down,Queen,Under Pressure (feat. David Bowie),10,6,15,,,,
12,up,Mar de Copas,Suna,13,7,15,,,,
13,up,Amen,Decir Adiós,15,7,15,,,,
14,down,The Police,Every Breath You Take,12,3,15,,,,
15,down,Keane,Somewhere Only We Know,14,1,15,,,,
16,up,The Beatles,Here Comes the Sun,16,8,15,,,,
17,up,AC/DC,You Shook Me All Night Long,17,13,15,,,,
18,up,R.E.M.,Losing My Religion,25,15,15,,,,
19,up,The Strokes,Last Nite,33,8,15,,,,
20,up,Eagles,Hotel California,26,16,15,,,,
21,down,Toto,Africa,18,7,15,,,,
22,down,Aerosmith,Crazy,19,17,15,,,,
23,down,4 Non Blondes,What's Up?,20,7,15,,,,
24,up,Nosequien y los Nosecuantos,Magdalena,27,14,15,,,,
25,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),29,20,15,,,,
26,down,Libido,En ésta Habitación,23,1,15,,,,
27,up,The Beatles,Yesterday,55,25,15,,,,
28,up,Mar de Copas,Mujer Noche,28,22,15,,,,
29,up,Nosequien y los Nosecuantos,Las Torres,34,3,15,,,,
30,down,Queen,We Will Rock You,21,12,15,,,,
31,down,Queen,I Want To Break Free,22,16,15,,,,
32,up,Redbone,Come and Get Your Love,32,2,15,,,,
33,down,Bruce Springsteen,Dancing In the Dark,31,18,15,,,,
34,up,Amen,Te Quiero,36,10,15,,,,
35,up,Evanescence,Bring Me To Life,42,19,15,,,,
36,up,Amén,La Chata,39,9,15,,,,
37,up,The Strokes,Someday,58,16,15,,,,
38,up,The Beatles,Hey Jude,47,19,15,,,,
39,up,The Outfield,Your Love,46,3,15,,,,
40,down,Queen,Crazy Little Thing Called Love,24,19,15,,,,
41,down,Amen,Fin del tiempo,37,24,15,,,,
42,up,Rod Stewart,Da Ya Think I'm Sexy?,45,2,13,,,,
43,down,Guns N' Roses,November Rain,30,3,15,,,,
44,up,Coldplay,In My Place,49,24,15,,,,
45,down,Libido,Como Un Perro,35,4,15,,,,
46,up,Counting Crows,Mr. Jones,63,20,15,,,,
47,down,Guns N' Roses,Welcome to the Jungle,40,4,15,,,,
48,down,Amen,Sé Que Tú No Estás Solo,43,19,15,,,,
49,-,Audioslave,Like a Stone,-,6,1,,,,
50,up,Queen,Somebody to Love,61,36,15,,,,
51,down,Bon Jovi,You Give Love a Bad Name,38,28,15,,,,
52,up,Foreigner,I Want to Know What Love Is,62,20,15,,,,
53,down,Guns N' Roses,Knockin' On Heaven's Door,44,24,13,,,,
54,up,The Beatles,Let It Be,83,35,13,,,,
55,down,Queen,Radio Ga Ga,54,28,15,,,,
56,down,Guns N' Roses,Don't Cry (Original),51,4,13,,,,
57,up,Survivor,Eye of the Tiger,57,19,15,,,,
58,up,The Beatles,Twist and Shout,100,42,14,,,,
59,down,Nosequien y los Nosecuantos,Los Patos y las Patas,56,4,15,,,,
60,up,UB40,Kingston Town,82,8,12,,,,
61,down,The Goo Goo Dolls,Iris,41,4,15,,,,
62,down,Guns N' Roses,Paradise City,50,8,15,,,,
63,down,Journey,Don't Stop Believin',48,7,15,,,,
64,-,Arena Themes,Arena Anthem,-,7,14,,,,
65,down,Queen,We Are the Champions,60,32,15,,,,
66,up,Electric Light Orchestra,Mr. Blue Sky,77,28,15,,,,
67,down,The Cranberries,Zombie,59,33,14,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,16,12,,,,
69,up,U2,With or Without You,80,6,13,,,,
70,up,The Wallflowers,One Headlight,81,32,14,,,,
71,down,Metallica,Enter Sandman,67,52,14,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,72,6,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,73,1,,,,
74,-,Men At Work,Down Under,-,6,10,,,,
75,down,Rio,Lo Peor de Todo,72,15,15,,,,
76,up,Queen,Killer Queen,76,43,14,,,,
77,up,Aerosmith,Cryin',92,68,9,,,,
78,up,Bryan Adams,Heaven,97,34,5,,,,
79,down,Pathrose,Edge of My Seat,53,47,6,,,,
80,down,Libido,Tres,78,7,14,,,,
81,down,Pathrose,Father Song,70,50,5,,,,
82,down,Libido,No Voy a Verte Más,74,13,12,,,,
83,down,Pathrose,Wanted,52,35,11,,,,
84,up,Simple Plan,Perfect,84,47,4,,,,
85,-,Weezer,Island In the Sun,-,28,12,,,,
86,down,Pathrose,Something Just Like This (Live),64,41,10,,,,
87,down,Pathrose,Your Song,68,68,5,,,,
88,down,Lenny Kravitz,Again,69,43,13,,,,
89,down,Pathrose,Pathrose,75,73,5,,,,
90,-,Led Zeppelin,Immigrant Song,-,61,5,,,,
91,down,Pathrose,Never Really Over,66,66,5,,,,
92,down,AC/DC,Shoot to Thrill,79,45,12,,,,
93,down,System Of A Down,Chop Suey!,89,40,14,,,,
94,down,Culture Club,Karma Chameleon,90,48,12,,,,
95,-,Aerosmith,Amazing,-,84,2,,,,
96,-,The Beatles,Come Together,-,69,10,,,,
97,down,Led Zeppelin,Stairway to Heaven,96,61,9,,,,
98,down,Guns N' Roses,Patience,93,34,8,,,,
99,-,ポリス,Roxanne,-,24,10,,,,
100,-,Dire Straits,Sultans of Swing,-,53,3,,,,
