Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,171,,,,
2,up,Tom Odell,Another Love,2,1,98,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,171,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,171,,,,
5,up,The Police,Every Breath You Take,7,3,44,,,,
6,down,Queen,Bohemian Rhapsody,5,1,171,,,,
7,down,AC/DC,Back In Black,6,1,171,,,,
8,up,Queen,Another One Bites the Dust,9,1,171,,,,
9,up,Queen,Under Pressure (feat. David Bowie),13,6,171,,,,
10,up,Keane,Everybody's Changing,11,2,171,,,,
11,up,LINKIN PARK,In the End,12,4,123,,,,
12,down,The Goo Goo Dolls,Iris,8,3,150,,,,
13,up,AC/DC,Highway to Hell,14,4,171,,,,
14,up,Journey,Don't Stop Believin',17,7,168,,,,
15,up,Toto,Africa,18,7,171,,,,
16,up,LINKIN PARK,Numb,21,10,123,,,,
17,down,AC/DC,Thunderstruck,15,4,171,70,2019-11-17,63,2019-12-08
18,up,Fleetwood Mac,Dreams,20,1,139,,,,
19,down,Queen,Don't Stop Me Now,16,2,167,,,,
20,up,Audioslave,Like a Stone,22,6,157,,,,
21,down,The Outfield,Your Love,10,3,171,,,,
22,up,The Police,Roxanne (Remastered 2003),25,19,27,,,,
23,up,Ghost,Mary on a Cross,27,4,25,,,,
24,up,Mar de Copas,Suna,24,7,171,,,,
25,down,Guns N' Roses,Don't Cry (Original),19,4,162,,,,
26,down,Guns N' Roses,Welcome to the Jungle,23,4,171,,,,
27,down,Maroon 5,This Love,26,4,73,,,,
28,up,Survivor,Eye of the Tiger,31,19,165,,,,
29,down,Aerosmith,Dream On,28,14,13,,,,
30,up,Maroon 5,She Will Be Loved (Radio Mix),32,10,62,,,,
31,down,Guns N' Roses,Paradise City,30,8,161,,,,
32,down,AC/DC,You Shook Me All Night Long,29,13,171,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,36,2,169,,,,
34,down,U2,With or Without You,33,6,166,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,7,98,,,,
36,down,UB40,Kingston Town,34,8,163,,,,
37,up,Libido,En ésta Habitación,38,1,153,,,,
38,up,Eagles,Hotel California,50,16,171,,,,
39,up,Toto,Hold the Line,43,16,129,,,,
40,down,Aerosmith,Crazy,39,17,171,,,,
41,up,Queen,Crazy Little Thing Called Love,42,19,169,,,,
42,down,Bon Jovi,You Give Love a Bad Name,40,28,163,,,,
43,down,Bruce Springsteen,Dancing In the Dark,35,18,171,,,,
44,down,Evanescence,Bring Me To Life,41,19,165,,,,
45,down,Guns N' Roses,November Rain,37,3,171,,,,
46,up,Billy Idol,Eyes Without a Face,47,9,13,,,,
47,down,Amen,Decir Adiós,46,7,171,,,,
48,up,Amén,La Chata,52,9,171,,,,
49,up,4 Non Blondes,What's Up?,49,7,171,,,,
50,up,Bryan Adams,Summer Of '69,55,28,144,,,,
51,up,Bryan Adams,Heaven,63,34,119,,,,
52,down,System Of A Down,Chop Suey!,51,40,116,,,,
53,down,The Rolling Stones,Paint It Black,48,39,47,,,,
54,down,Nosequien y los Nosecuantos,Las Torres,44,3,170,,,,
55,down,Men At Work,Down Under,54,6,156,,,,
56,up,LINKIN PARK,Somewhere I Belong,68,35,34,,,,
57,down,Queen,We Will Rock You,56,12,169,,,,
58,up,Mar de Copas,Mujer Noche,58,22,165,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,65,33,94,,,,
60,down,The Cranberries,Zombie,59,33,167,,,,
61,up,Amen,Te Quiero,62,10,171,,,,
62,down,The Wallflowers,One Headlight,53,32,148,,,,
63,up,The Police,Message in a Bottle,64,58,20,,,,
64,down,Queen,Somebody to Love,61,36,160,,,,
65,down,Counting Crows,Mr. Jones,57,20,160,,,,
66,up,Libido,Como Un Perro,71,4,144,,,,
67,up,AC/DC,Shoot to Thrill,70,45,150,,,,
68,up,LINKIN PARK,Burn It Down,74,52,57,,,,
69,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),67,20,169,,,,
70,up,Sting,Shape of My Heart,81,36,14,,,,
71,up,LINKIN PARK,Faint,75,41,20,,,,
72,up,Foreigner,I Want to Know What Love Is,76,20,171,,,,
73,down,Rod Stewart,Young Turks,69,28,133,,,,
74,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",78,16,19,,,,
75,down,Electric Light Orchestra,Last Train to London,60,36,16,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,16,134,,,,
77,up,blink-182,All the Small Things,87,2,39,,,,
78,-,Crowded House,Don't Dream It's Over,-,47,79,,,,
79,up,Erasure,A Little Respect,82,75,30,,,,
80,up,Falling In Reverse,Watch the World Burn,92,80,2,,,,
81,down,Los Mojarras,Triciclo Perú,66,63,25,,,,
82,down,The Police,So Lonely (Remastered 2003),73,69,5,,,,
83,-,LINKIN PARK,Crawling,-,72,4,,,,
84,down,Foreigner,Waiting for a Girl Like You,77,39,48,,,,
85,down,Libido,Tres,80,7,92,,,,
86,up,Nosequien y los Nosecuantos,Los Patos y las Patas,94,4,118,,,,
87,-,LINKIN PARK,Papercut,-,77,5,,,,
88,-,LINKIN PARK,What I've Done,-,52,30,,,,
89,down,Queen,Killer Queen,84,43,134,,,,
90,down,Dire Straits,Sultans of Swing,85,53,93,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,117,,,,
92,up,Men At Work,Who Can It Be Now?,97,62,75,,,,
93,-,The Outfield,Your Love,-,72,3,,,,
94,down,The Beatles,Yesterday,86,25,116,,,,
95,-,Weezer,Island In the Sun,-,28,132,,,,
96,down,Rio,Lo Peor de Todo,89,15,135,,,,
97,-,Fleetwood Mac,The Chain,-,13,88,,,,
98,-,Kiss,I Was Made for Lovin' You,-,8,137,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,23,60,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,72,26,,,,
