Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,4,1,65,,,,
2,up,Queen,Bohemian Rhapsody,3,1,65,,,,
3,down,Bon Jovi,Livin' On a Prayer,1,1,65,,,,
4,up,Queen,Another One Bites the Dust,6,1,65,,,,
5,up,Queen,Don't Stop Me Now,5,2,65,,,,
6,down,Fleetwood Mac,Dreams,2,1,33,,,,
7,up,AC/DC,Highway to Hell,7,4,65,,,,
8,up,Keane,Somewhere Only We Know,11,1,65,,,,
9,down,LINKIN PARK,In the End,8,4,17,,,,
10,up,Toto,Africa,10,7,65,,,,
11,down,Queen,Under Pressure (feat. David Bowie),9,6,65,,,,
12,up,Keane,Everybody's Changing,13,2,65,,,,
13,up,Audioslave,Like a Stone,16,6,51,,,,
14,up,4 Non Blondes,What's Up?,15,7,65,,,,
15,down,The Police,Every Breath You Take,12,3,65,,,,
16,down,The Outfield,Your Love,14,3,65,,,,
17,up,AC/DC,Thunderstruck,21,4,65,70,2019-11-17,63,2019-12-08
18,up,Mar de Copas,Suna,18,7,65,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,1,65,,,,
20,up,AC/DC,You Shook Me All Night Long,22,13,65,,,,
21,up,Eagles,Hotel California,24,16,65,,,,
22,down,LINKIN PARK,Numb,19,10,17,,,,
23,up,Bring Me the Horizon,Can You Feel My Heart,36,16,2,,,,
24,up,R.E.M.,Losing My Religion,26,15,65,,,,
25,down,Bruce Springsteen,Dancing In the Dark,23,18,65,,,,
26,down,Amen,Decir Adiós,20,7,65,,,,
27,up,Queen,I Want To Break Free,27,16,65,,,,
28,up,Queen,Radio Ga Ga,43,28,65,,,,
29,up,Nosequien y los Nosecuantos,Las Torres,29,3,64,,,,
30,up,Survivor,Eye of the Tiger,37,19,59,,,,
31,down,The Beatles,Here Comes the Sun,28,8,65,,,,
32,down,Libido,En ésta Habitación,25,1,65,,,,
33,up,Queen,We Will Rock You,34,12,65,,,,
34,up,Mar de Copas,Mujer Noche,39,22,65,,,,
35,up,Weezer,Island In the Sun,57,28,50,,,,
36,up,Nosequien y los Nosecuantos,Magdalena,42,14,64,,,,
37,up,U2,With or Without You,46,6,63,,,,
38,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,20,65,,,,
39,down,Everybody Loves an Outlaw,I See Red,31,1,30,,,,
40,up,Rod Stewart,Da Ya Think I'm Sexy?,48,2,63,,,,
41,down,Foreigner,I Want to Know What Love Is,32,20,65,,,,
42,up,Guns N' Roses,November Rain,54,3,65,,,,
43,up,The Cranberries,Zombie,77,33,62,,,,
44,up,Amén,La Chata,44,9,65,,,,
45,down,Guns N' Roses,Welcome to the Jungle,41,4,65,,,,
46,up,UB40,Kingston Town,79,8,59,,,,
47,up,Queen,Crazy Little Thing Called Love,63,19,65,,,,
48,up,Counting Crows,Mr. Jones,50,20,57,,,,
49,down,The Strokes,Last Nite,38,8,65,,,,
50,down,Bon Jovi,You Give Love a Bad Name,40,28,57,,,,
51,down,Aerosmith,Crazy,35,17,65,,,,
52,up,Journey,Don't Stop Believin',85,7,63,,,,
53,up,Queen,Somebody to Love,56,36,65,,,,
54,down,Libido,Como Un Perro,33,2,65,,,,
55,down,Blondie,Call Me,52,20,32,,,,
56,up,Queen,Killer Queen,73,43,61,,,,
57,down,Amen,Fin del tiempo,45,24,65,,,,
58,down,Kiss,I Was Made for Lovin' You,51,8,37,,,,
59,up,AC/DC,Shoot to Thrill,94,45,54,,,,
60,down,Journey,Don't Stop Believin',55,45,41,,,,
61,down,Bryan Adams,Summer Of '69,49,28,39,,,,
62,up,Rio,Lo Peor de Todo,95,15,51,,,,
63,down,Toto,Hold the Line,59,16,27,,,,
64,up,Generation X,Dancing with Myself,78,23,12,,,,
65,-,Cooland,Shallow,-,33,30,,,,
66,up,Cooland,Symmetry of Love,69,38,29,,,,
67,down,Oasis,Stop Crying Your Heart Out,61,2,20,,,,
68,up,The Beatles,Hey Jude,89,19,63,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,53,,,,
70,up,Blondie,Heart of Glass,99,23,13,,,,
71,-,Fleetwood Mac,The Chain,-,13,21,,,,
72,down,Amen,Te Quiero,58,10,65,,,,
73,up,Men At Work,Down Under,81,6,55,,,,
74,-,Pathrose,Wanted,-,35,52,,,,
75,-,Rod Stewart,Da Ya Think I'm Sexy?,-,75,2,,,,
76,-,Pathrose,Something Just Like This (Live),-,41,46,,,,
77,down,Men At Work,Who Can It Be Now?,74,62,38,,,,
78,down,Paradeus,Yeshúa,53,32,43,,,,
79,-,Billy Idol,Eyes Without a Face,-,15,1,,,,
80,-,Metallica,Enter Sandman,-,52,17,,,,
81,down,Guns N' Roses,Paradise City,71,8,64,,,,
82,down,Culture Club,Karma Chameleon,62,48,48,,,,
83,-,REO Speedwagon,Can't Fight This Feeling,-,83,1,,,,
84,-,Cooland,Believer,-,65,1,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,61,26,,,,
86,down,Rod Stewart,Young Turks,75,28,38,,,,
87,up,LINKIN PARK,What I've Done,97,52,5,,,,
88,down,Amen,Sé Que Tú No Estás Solo,70,19,48,,,,
89,up,Men At Work,Who Can It Be Now?,93,29,17,,,,
90,-,Bryan Adams,Please Forgive Me,-,77,2,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,23,,,,
92,down,Queen,We Are the Champions,72,32,62,,,,
93,-,Paradeus,Cuando Pasa el Tiempo,-,89,5,,,,
94,-,blink-182,All the Small Things,-,2,15,,,,
95,down,ポリス,Roxanne,47,24,47,,,,
96,-,Electric Light Orchestra,Last Train to London,-,36,1,,,,
97,down,Rio,Contéstame,84,23,17,,,,
98,-,John Mellencamp,Hurts So Good,-,66,1,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,69,4,,,,
100,-,The Wallflowers,One Headlight,-,32,51,,,,
