Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,22,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,54,,,,
3,up,AC/DC,Back In Black,3,1,54,,,,
4,up,Queen,Bohemian Rhapsody,4,1,54,,,,
5,up,Nosequien y los Nosecuantos,Las Torres,81,3,53,,,,
6,up,AC/DC,Highway to Hell,6,4,54,,,,
7,up,Queen,Another One Bites the Dust,9,1,54,,,,
8,down,AC/DC,Thunderstruck,7,4,54,70,2019-11-17,63,2019-12-08
9,down,Queen,Don't Stop Me Now,5,2,54,,,,
10,up,Keane,Somewhere Only We Know,12,1,54,,,,
11,up,The Outfield,Your Love,13,3,54,,,,
12,down,Keane,Everybody's Changing,10,2,54,,,,
13,up,4 Non Blondes,What's Up?,17,7,54,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,8,1,54,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,6,54,,,,
16,down,LINKIN PARK,In the End,11,4,6,,,,
17,down,Audioslave,Like a Stone,15,6,40,,,,
18,up,Coyote Theory,This Side of Paradise,19,7,7,,,,
19,down,Toto,Africa,18,7,54,,,,
20,down,Everybody Loves an Outlaw,I See Red,16,1,19,,,,
21,down,Mar de Copas,Suna,20,7,54,,,,
22,up,Amen,Decir Adiós,22,7,54,,,,
23,up,LINKIN PARK,Numb,24,10,6,,,,
24,down,AC/DC,You Shook Me All Night Long,21,13,54,,,,
25,down,Foreigner,I Want to Know What Love Is,23,20,54,,,,
26,up,The Beatles,Here Comes the Sun,28,8,54,,,,
27,up,Eagles,Hotel California,29,16,54,,,,
28,up,Libido,En ésta Habitación,30,1,54,,,,
29,up,Bruce Springsteen,Dancing In the Dark,33,18,54,,,,
30,down,R.E.M.,Losing My Religion,26,15,54,,,,
31,up,Queen,I Want To Break Free,34,16,54,,,,
32,down,Queen,We Will Rock You,31,12,54,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,36,2,52,,,,
34,down,Guns N' Roses,November Rain,25,3,54,,,,
35,up,Mar de Copas,Mujer Noche,38,22,54,,,,
36,-,Los Mojarras,Triciclo Perú,-,11,30,,,,
37,up,Evanescence,Bring Me To Life,44,19,54,,,,
38,down,The Cranberries,Zombie,37,33,52,,,,
39,up,Libido,Como Un Perro,49,4,54,,,,
40,down,Bon Jovi,You Give Love a Bad Name,35,28,46,,,,
41,down,The Police,Every Breath You Take,27,3,54,,,,
42,down,Aerosmith,Crazy,39,17,54,,,,
43,-,AC/DC,Realize,-,24,1,,,,
44,down,Survivor,Eye of the Tiger,32,19,48,,,,
45,down,The Strokes,Last Nite,40,8,54,,,,
46,up,Amen,Fin del tiempo,64,24,54,,,,
47,up,Men At Work,Down Under,68,6,44,,,,
48,down,U2,With or Without You,45,6,52,,,,
49,down,Guns N' Roses,Welcome to the Jungle,43,4,54,,,,
50,up,Amen,Te Quiero,52,10,54,,,,
51,down,Queen,Somebody to Love,50,36,54,,,,
52,up,The Police,Every Breath You Take,87,3,21,,,,
53,up,Nosequien y los Nosecuantos,Magdalena,62,14,53,,,,
54,up,Queen,We Are the Champions,58,32,54,,,,
55,down,Queen,Crazy Little Thing Called Love,46,19,54,,,,
56,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,20,54,,,,
57,up,Nosequien y los Nosecuantos,Los Patos y las Patas,92,4,34,,,,
58,down,AC/DC,Shoot to Thrill,51,45,43,,,,
59,down,UB40,Kingston Town,47,8,48,,,,
60,down,Journey,Don't Stop Believin',57,7,52,,,,
61,-,Blondie,Call Me,-,20,22,,,,
62,up,Amén,La Chata,72,9,54,,,,
63,-,AC/DC,Shot in the Dark,-,16,5,,,,
64,down,Counting Crows,Mr. Jones,60,20,48,,,,
65,up,Simple Plan,Perfect,85,47,33,,,,
66,down,The Beatles,Hey Jude,48,19,54,,,,
67,down,Fleetwood Mac,The Chain,53,13,13,,,,
68,down,Queen,Radio Ga Ga,42,28,54,,,,
69,up,Culture Club,Karma Chameleon,96,48,38,,,,
70,down,Guns N' Roses,Paradise City,55,8,53,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,86,28,54,,,,
72,down,Kiss,I Was Made for Lovin' You,69,8,27,,,,
73,down,System Of A Down,Protect The Land,59,59,2,,,,
74,down,Bryan Adams,Summer Of '69,63,28,29,,,,
75,-,AC/DC,Rejection,-,75,1,,,,
76,-,AC/DC,Through The Mists Of Time,-,76,1,,,,
77,down,Paradeus,Yeshúa,54,32,32,,,,
78,-,AC/DC,Demon Fire,-,78,1,,,,
79,up,Amen,Sé Que Tú No Estás Solo,88,19,45,,,,
80,up,Toto,Hold the Line,95,16,17,,,,
81,down,Blondie,Heart of Glass,56,23,3,,,,
82,down,Guns N' Roses,Don't Cry (Original),66,4,52,,,,
83,up,Journey,Don't Stop Believin',94,45,30,,,,
84,down,Rod Stewart,Young Turks,78,28,28,,,,
85,down,LINKIN PARK,Somewhere I Belong,73,35,2,,,,
86,-,Oasis,Stop Crying Your Heart Out,-,2,9,,,,
87,down,Queen,Killer Queen,67,43,50,,,,
88,down,The Goo Goo Dolls,Iris,76,3,47,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,23,46,,,,
90,down,The Beatles,Yesterday,84,25,54,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,79,24,45,,,,
92,down,Bryan Adams,Heaven,77,34,28,,,,
93,down,Men At Work,Who Can It Be Now?,71,62,31,,,,
94,down,Culture Club,Karma Chameleon,91,81,5,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,83,5,,,,
96,-,AC/DC,T.N.T.,-,79,6,,,,
97,-,System Of A Down,Toxicity,-,74,10,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,69,1,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,97,53,22,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,16,50,,,,
