Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,25,,,,
2,up,Queen,Bohemian Rhapsody,2,1,57,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,57,,,,
4,down,AC/DC,Back In Black,3,1,57,,,,
5,up,Queen,Don't Stop Me Now,6,2,57,,,,
6,down,AC/DC,Highway to Hell,5,4,57,,,,
7,up,AC/DC,Thunderstruck,8,4,57,70,2019-11-17,63,2019-12-08
8,down,Queen,Another One Bites the Dust,7,1,57,,,,
9,up,Keane,Everybody's Changing,11,2,57,,,,
10,down,LINKIN PARK,In the End,9,4,9,,,,
11,up,Keane,Somewhere Only We Know,13,1,57,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,1,57,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,6,57,,,,
14,up,4 Non Blondes,What's Up?,15,7,57,,,,
15,up,Toto,Africa,17,7,57,,,,
16,up,AC/DC,You Shook Me All Night Long,19,13,57,,,,
17,down,The Outfield,Your Love,14,3,57,,,,
18,down,Audioslave,Like a Stone,16,6,43,,,,
19,down,The Police,Every Breath You Take,18,3,57,,,,
20,up,Amen,Decir Adiós,23,7,57,,,,
21,down,Mar de Copas,Suna,20,7,57,,,,
22,up,R.E.M.,Losing My Religion,42,15,57,,,,
23,up,Bruce Springsteen,Dancing In the Dark,30,18,57,,,,
24,up,Coyote Theory,This Side of Paradise,26,7,10,,,,
25,up,Queen,We Will Rock You,32,12,57,,,,
26,down,Nosequien y los Nosecuantos,Las Torres,22,3,56,,,,
27,up,Libido,En ésta Habitación,34,1,57,,,,
28,down,LINKIN PARK,Numb,25,10,9,,,,
29,down,Everybody Loves an Outlaw,I See Red,21,1,22,,,,
30,down,Foreigner,I Want to Know What Love Is,24,20,57,,,,
31,up,Blondie,Heart of Glass,47,23,6,,,,
32,up,Libido,Como Un Perro,35,4,57,,,,
33,up,Los Mojarras,Triciclo Perú,33,11,33,,,,
34,down,Eagles,Hotel California,27,16,57,,,,
35,down,Queen,I Want To Break Free,31,16,57,,,,
36,up,Bon Jovi,You Give Love a Bad Name,54,28,49,,,,
37,up,Queen,Crazy Little Thing Called Love,37,19,57,,,,
38,up,Evanescence,Bring Me To Life,46,19,57,,,,
39,down,The Beatles,Here Comes the Sun,29,8,57,,,,
40,down,Rod Stewart,Da Ya Think I'm Sexy?,36,2,55,,,,
41,down,Guns N' Roses,November Rain,28,3,57,,,,
42,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,20,57,,,,
43,up,Queen,Radio Ga Ga,52,28,57,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,38,14,56,,,,
45,down,Mar de Copas,Mujer Noche,40,22,57,,,,
46,up,Aerosmith,Crazy,48,17,57,,,,
47,down,U2,With or Without You,45,6,55,,,,
48,up,Survivor,Eye of the Tiger,56,19,51,,,,
49,up,Oasis,Stop Crying Your Heart Out,77,2,12,,,,
50,up,Guns N' Roses,Welcome to the Jungle,51,4,57,,,,
51,down,Blondie,Call Me,44,20,24,,,,
52,down,Queen,Somebody to Love,50,36,57,,,,
53,up,AC/DC,Shoot to Thrill,53,45,46,,,,
54,up,Journey,Don't Stop Believin',75,45,33,,,,
55,up,Amen,Fin del tiempo,60,24,57,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,73,28,57,,,,
57,up,Bryan Adams,Summer Of '69,97,28,32,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,53,,,,
59,up,Queen,We Are the Champions,88,32,56,,,,
60,up,Amén,La Chata,87,9,57,,,,
61,up,The Wallflowers,One Headlight,68,32,44,,,,
62,up,Guns N' Roses,Paradise City,90,8,56,,,,
63,-,Cooland,Shallow,-,33,23,,,,
64,-,Cooland,Symmetry of Love,-,38,21,,,,
65,up,The Beatles,Hey Jude,81,19,57,,,,
66,down,Pathrose,Wanted,55,35,46,,,,
67,down,Paradeus,Yeshúa,39,32,35,,,,
68,down,Fleetwood Mac,The Chain,57,13,16,,,,
69,down,Men At Work,Down Under,65,6,47,,,,
70,down,Queen,Killer Queen,66,43,53,,,,
71,up,Bryan Adams,Heaven,89,34,30,,,,
72,down,Pathrose,Something Just Like This (Live),61,41,40,,,,
73,down,UB40,Kingston Town,41,8,51,,,,
74,-,Cooland,Photograph,-,37,19,,,,
75,down,The Strokes,Last Nite,62,8,57,,,,
76,down,Amen,Te Quiero,49,10,57,,,,
77,down,Paradeus,Puedo Sentirlo,70,41,24,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,33,7,,,,
79,up,Simple Plan,Perfect,100,47,36,,,,
80,down,Culture Club,Karma Chameleon,64,48,41,,,,
81,-,Men At Work,Who Can It Be Now?,-,62,33,,,,
82,-,Santana,Smooth (feat. Rob Thomas),-,72,16,,,,
83,down,Rod Stewart,Young Turks,78,28,30,,,,
84,-,System Of A Down,Chop Suey!,-,40,29,,,,
85,-,Toto,Hold the Line,-,16,19,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,76,24,48,,,,
87,-,Culture Club,Karma Chameleon,-,81,6,,,,
88,-,The Goo Goo Dolls,Iris,-,3,49,,,,
89,down,The Cranberries,Zombie,69,33,55,,,,
90,down,Journey,Don't Stop Believin',63,7,55,,,,
91,down,ポリス,Roxanne,79,24,40,,,,
92,down,Paradeus,Sin Palabras,83,38,19,,,,
93,-,Kiss,I Was Made for Lovin' You,-,8,29,,,,
94,down,Paradeus,Prodigal,85,36,19,,,,
95,-,TOURISTA,Explotar Contigo,-,32,40,,,,
96,down,Counting Crows,Mr. Jones,71,20,51,,,,
97,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,36,,,,
98,down,Dire Straits,Sultans of Swing,74,53,16,,,,
99,-,Lenny Kravitz,Again,-,43,35,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,61,22,,,,
