Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Everybody Loves an Outlaw,I See Red,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,3,1,40,,,,
3,down,AC/DC,Back In Black,2,1,40,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,40,,,,
5,up,Queen,Another One Bites the Dust,7,1,40,,,,
6,up,Queen,Don't Stop Me Now,6,2,40,,,,
7,down,AC/DC,Highway to Hell,5,4,40,,,,
8,up,Toto,Africa,8,7,40,,,,
9,up,Keane,Everybody's Changing,12,2,40,,,,
10,up,The Police,Every Breath You Take,15,3,40,,,,
11,up,Keane,Somewhere Only We Know,13,1,40,,,,
12,up,Queen,Under Pressure (feat. David Bowie),19,6,40,,,,
13,down,Amen,Decir Adiós,11,7,40,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,1,40,,,,
15,down,4 Non Blondes,What's Up?,10,7,40,,,,
16,up,Audioslave,Like a Stone,17,6,26,,,,
17,up,The Beatles,Here Comes the Sun,21,8,40,,,,
18,up,Mar de Copas,Suna,20,7,40,,,,
19,down,AC/DC,You Shook Me All Night Long,16,13,40,,,,
20,down,Libido,En ésta Habitación,18,1,40,,,,
21,up,Foreigner,I Want to Know What Love Is,35,20,40,,,,
22,up,Eagles,Hotel California,22,16,40,,,,
23,up,The Outfield,Your Love,31,3,40,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,18,40,,,,
25,down,AC/DC,Thunderstruck,9,4,40,70,2019-11-17,63,2019-12-08
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,16,36,,,,
27,down,Amen,Te Quiero,23,10,40,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,34,28,40,,,,
29,down,Queen,I Want To Break Free,26,16,40,,,,
30,down,Amén,La Chata,28,9,40,,,,
31,up,Rod Stewart,Da Ya Think I'm Sexy?,37,2,38,,,,
32,down,Nosequien y los Nosecuantos,Magdalena,25,14,40,,,,
33,up,Amen,Fin del tiempo,36,24,40,,,,
34,down,R.E.M.,Losing My Religion,32,15,40,,,,
35,down,Queen,We Will Rock You,29,12,40,,,,
36,up,Aerosmith,Crazy,48,17,40,,,,
37,up,UB40,Kingston Town,53,8,36,,,,
38,up,Queen,Crazy Little Thing Called Love,49,19,40,,,,
39,-,Libido,Tres,-,7,35,,,,
40,up,Mar de Copas,Mujer Noche,44,22,40,,,,
41,up,Queen,We Are the Champions,63,32,40,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,20,40,,,,
43,up,The Beatles,Let It Be,51,35,36,,,,
44,up,Redbone,Come and Get Your Love,55,2,40,,,,
45,down,Libido,Como Un Perro,38,4,40,,,,
46,down,Queen,Radio Ga Ga,42,28,40,,,,
47,up,Simple Plan,Perfect,67,47,22,,,,
48,down,Evanescence,Bring Me To Life,39,19,40,,,,
49,down,Guns N' Roses,Welcome to the Jungle,47,4,40,,,,
50,up,The Beatles,Hey Jude,56,19,40,,,,
51,up,Guns N' Roses,November Rain,71,3,40,,,,
52,up,Queen,Somebody to Love,59,36,40,,,,
53,up,Libido,No Voy a Verte Más,75,13,31,,,,
54,up,The Beatles,Yesterday,54,25,40,,,,
55,down,The Cranberries,Zombie,45,33,38,,,,
56,up,Rio,Lo Peor de Todo,76,15,37,,,,
57,down,Counting Crows,Mr. Jones,43,20,36,,,,
58,down,The Strokes,Last Nite,40,8,40,,,,
59,up,Guns N' Roses,Paradise City,87,8,39,,,,
60,up,U2,With or Without You,86,6,38,,,,
61,down,Paradeus,Yeshúa,41,32,18,,,,
62,up,Bon Jovi,You Give Love a Bad Name,73,28,33,,,,
63,up,Weezer,Island In the Sun,98,28,30,,,,
64,up,Journey,Don't Stop Believin',77,7,38,,,,
65,down,Pathrose,Something Just Like This (Live),58,41,26,,,,
66,up,The Goo Goo Dolls,Iris,85,4,34,,,,
67,-,Men At Work,Down Under,-,6,31,,,,
68,-,Fleetwood Mac,Dreams,-,1,10,,,,
69,up,Culture Club,Karma Chameleon,95,48,25,,,,
70,-,Queen,Killer Queen,-,43,38,,,,
71,-,Dire Straits,Walk of Life,-,62,8,,,,
72,down,Nosequien y los Nosecuantos,Las Torres,61,3,40,,,,
73,-,Survivor,Eye of the Tiger,-,19,35,,,,
74,down,AC/DC,Shoot to Thrill,66,45,29,,,,
75,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,29,,,,
76,-,Jack Johnson,Better Together,-,50,13,,,,
77,up,Guns N' Roses,Don't Cry (Original),81,4,38,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,97,24,33,,,,
79,down,TOURISTA,Explotar Contigo,72,32,36,,,,
80,down,Elvis Presley,Can't Help Falling In Love,64,23,36,,,,
81,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,11,,,,
82,down,Fleetwood Mac,Dreams,69,69,9,87,2020-10-18,87,2020-10-18
83,-,Cooland,Shallow,-,33,16,,,,
84,-,Mar de Copas,Entre los Árboles,-,75,9,,,,
85,-,Aerosmith,Jaded,-,85,1,,,,
86,-,ポリス,Roxanne,-,24,25,,,,
87,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,31,6,,,,
88,up,Pathrose,Wanted,94,35,33,,,,
89,-,Snow Patrol,Chasing Cars,-,59,11,,,,
90,down,Los Mojarras,Triciclo Perú,33,11,22,,,,
91,down,The Beatles,Twist and Shout,62,42,35,,,,
92,-,The Wallflowers,One Headlight,-,32,33,,,,
93,-,Mar de Copas,Balada de un Encuentro Fugaz,-,74,2,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,4,,,,
95,-,Pathrose,Father Song,-,50,15,,,,
96,-,Dire Straits,Sultans of Swing,-,53,10,,,,
97,down,Kiss,I Was Made for Lovin' You,65,8,19,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,7,3,,,,
99,-,Kansas,Dust In the Wind,-,79,1,,,,
100,-,Fleetwood Mac,The Chain,-,13,2,,,,
