Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,68,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,68,,,,
3,up,Queen,Another One Bites the Dust,11,1,68,,,,
4,down,Queen,Bohemian Rhapsody,3,1,68,,,,
5,up,Keane,Somewhere Only We Know,9,1,68,,,,
6,down,Fleetwood Mac,Dreams,5,1,36,,,,
7,down,Queen,Don't Stop Me Now,4,2,68,,,,
8,down,AC/DC,Highway to Hell,6,4,68,,,,
9,down,Keane,Everybody's Changing,8,2,68,,,,
10,up,4 Non Blondes,What's Up?,10,7,68,,,,
11,up,LINKIN PARK,In the End,14,4,20,,,,
12,down,Toto,Africa,7,7,68,,,,
13,up,Audioslave,Like a Stone,15,6,54,,,,
14,up,Amen,Decir Adiós,24,7,68,,,,
15,down,AC/DC,You Shook Me All Night Long,13,13,68,,,,
16,up,Mar de Copas,Suna,21,7,68,,,,
17,down,AC/DC,Thunderstruck,16,4,68,70,2019-11-17,63,2019-12-08
18,down,The Police,Every Breath You Take,12,3,68,,,,
19,up,Bring Me the Horizon,Can You Feel My Heart,26,16,5,,,,
20,up,Eagles,Hotel California,23,16,68,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,1,68,,,,
22,down,Libido,En ésta Habitación,20,1,68,,,,
23,down,LINKIN PARK,Numb,22,10,20,,,,
24,up,Bruce Springsteen,Dancing In the Dark,25,18,68,,,,
25,down,Queen,Under Pressure (feat. David Bowie),18,6,68,,,,
26,up,Everybody Loves an Outlaw,I See Red,30,1,33,,,,
27,down,The Outfield,Your Love,19,3,68,,,,
28,up,Queen,I Want To Break Free,28,16,68,,,,
29,up,Queen,We Will Rock You,39,12,68,,,,
30,down,Survivor,Eye of the Tiger,29,19,62,,,,
31,down,R.E.M.,Losing My Religion,27,15,68,,,,
32,up,Rod Stewart,Da Ya Think I'm Sexy?,40,2,66,,,,
33,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,20,68,,,,
34,up,UB40,Kingston Town,51,8,62,,,,
35,up,Nosequien y los Nosecuantos,Las Torres,63,3,67,,,,
36,down,Weezer,Island In the Sun,35,28,53,,,,
37,down,Amén,La Chata,33,11,68,,,,
38,down,Amen,Te Quiero,36,10,68,,,,
39,down,The Beatles,Here Comes the Sun,38,8,68,,,,
40,up,Queen,Radio Ga Ga,45,28,68,,,,
41,up,Oasis,Stop Crying Your Heart Out,47,2,23,,,,
42,up,Nosequien y los Nosecuantos,Magdalena,58,14,67,,,,
43,up,Mar de Copas,Mujer Noche,62,22,68,,,,
44,up,Guns N' Roses,Welcome to the Jungle,50,4,68,,,,
45,up,Bon Jovi,You Give Love a Bad Name,49,28,60,,,,
46,down,Bryan Adams,Summer Of '69,44,28,42,,,,
47,down,Foreigner,I Want to Know What Love Is,32,20,68,,,,
48,up,Guns N' Roses,November Rain,72,3,68,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,54,28,67,,,,
50,-,Amen,Fin del tiempo,-,24,67,,,,
51,down,Blondie,Call Me,34,25,35,,,,
52,up,Guns N' Roses,Paradise City,71,8,67,,,,
53,up,The Cranberries,Zombie,65,33,65,,,,
54,up,Aerosmith,Crazy,85,17,68,,,,
55,-,Amen,Sé Que Tú No Estás Solo,-,19,49,,,,
56,up,The Strokes,Last Nite,81,8,68,,,,
57,-,The Goo Goo Dolls,Iris,-,4,56,,,,
58,down,U2,With or Without You,43,6,66,,,,
59,down,Kiss,I Was Made for Lovin' You,48,8,40,,,,
60,up,Queen,Crazy Little Thing Called Love,73,19,68,,,,
61,up,Nosequien y los Nosecuantos,Los Patos y las Patas,88,4,42,,,,
62,-,Led Zeppelin,Immigrant Song,-,61,11,,,,
63,up,Fleetwood Mac,The Chain,100,13,24,,,,
64,up,Queen,Somebody to Love,90,36,68,,,,
65,up,Cooland,Believer,70,65,4,,,,
66,down,Men At Work,Down Under,57,6,58,,,,
67,up,Cooland,True Love,87,67,3,,,,
68,down,AC/DC,Shoot to Thrill,64,45,57,,,,
69,down,Cooland,Bones,56,56,6,,,,
70,-,Culture Club,Karma Chameleon,-,48,49,,,,
71,down,Libido,Como Un Perro,31,4,68,,,,
72,down,Cooland,Photograph,53,37,26,,,,
73,down,Cooland,Symmetry of Love,46,38,32,,,,
74,-,Counting Crows,Mr. Jones,-,20,59,,,,
75,-,Pink Floyd,Wish You Were Here,-,48,14,,,,
76,-,U2,One,-,76,3,,,,
77,up,The Fray,How to Save a Life,99,57,5,,,,
78,down,The Rolling Stones,Start Me Up,76,53,4,,,,
79,-,Foreigner,I Want to Know What Love Is,-,75,1,,,,
80,up,The Strokes,Someday,89,16,50,,,,
81,-,Culture Club,Karma Chameleon,-,81,7,,,,
82,down,Guns N' Roses,Don't Cry (Original),69,4,62,,,,
83,up,Queen,Killer Queen,83,43,64,,,,
84,down,Cooland,Shallow,42,33,33,,,,
85,up,Libido,No Voy a Verte Más,93,13,44,,,,
86,-,Dire Straits,Sultans of Swing,-,53,20,,,,
87,down,Toto,Hold the Line,61,16,30,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,16,62,,,,
89,down,Los Mojarras,Triciclo Perú,74,11,41,,,,
90,-,The Cars,Drive,-,63,1,,,,
91,down,Journey,Don't Stop Believin',84,9,66,,,,
92,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,65,1,,,,
93,up,Marilyn Manson,The Beautiful People,95,57,2,,,,
94,-,Toploader,Dancing In the Moonlight,-,94,2,,,,
95,up,Men At Work,Who Can It Be Now?,98,29,19,,,,
96,-,The Wallflowers,One Headlight,-,32,52,,,,
97,down,Redbone,Come and Get Your Love,82,2,55,,,,
98,-,AC/DC,T.N.T.,-,79,8,,,,
99,-,Snow Patrol,Chasing Cars,-,59,16,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,83,6,,,,
