Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,3,1,59,,,,
3,down,AC/DC,Back In Black,2,1,59,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,59,,,,
5,up,Queen,Don't Stop Me Now,5,2,59,,,,
6,up,AC/DC,Highway to Hell,7,4,59,,,,
7,down,Queen,Another One Bites the Dust,6,1,59,,,,
8,up,Keane,Everybody's Changing,9,2,59,,,,
9,down,Keane,Somewhere Only We Know,8,1,59,,,,
10,up,AC/DC,Thunderstruck,15,4,59,70,2019-11-17,63,2019-12-08
11,up,Queen,Under Pressure (feat. David Bowie),14,6,59,,,,
12,up,Mar de Copas,Suna,13,7,59,,,,
13,up,Audioslave,Like a Stone,18,6,45,,,,
14,down,LINKIN PARK,In the End,12,4,11,,,,
15,down,The Outfield,Your Love,11,3,59,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,1,59,,,,
17,up,The Police,Every Breath You Take,27,3,59,,,,
18,down,4 Non Blondes,What's Up?,17,7,59,,,,
19,up,Everybody Loves an Outlaw,I See Red,19,1,24,,,,
20,down,Toto,Africa,16,7,59,,,,
21,up,Amen,Decir Adiós,21,7,59,,,,
22,down,AC/DC,You Shook Me All Night Long,20,13,59,,,,
23,down,Eagles,Hotel California,22,16,59,,,,
24,up,LINKIN PARK,Numb,33,10,11,,,,
25,up,Libido,En ésta Habitación,26,1,59,,,,
26,up,R.E.M.,Losing My Religion,28,15,59,,,,
27,up,Queen,We Will Rock You,32,12,59,,,,
28,up,Queen,I Want To Break Free,30,16,59,,,,
29,up,Rod Stewart,Da Ya Think I'm Sexy?,43,2,57,,,,
30,down,Blondie,Heart of Glass,23,23,8,,,,
31,down,The Beatles,Here Comes the Sun,29,8,59,,,,
32,down,Bruce Springsteen,Dancing In the Dark,25,18,59,,,,
33,down,Nosequien y los Nosecuantos,Las Torres,24,3,58,,,,
34,up,Mar de Copas,Mujer Noche,37,22,59,,,,
35,up,Libido,Como Un Perro,47,4,59,,,,
36,down,Foreigner,I Want to Know What Love Is,34,20,59,,,,
37,up,Bon Jovi,You Give Love a Bad Name,54,28,51,,,,
38,up,Nosequien y los Nosecuantos,Magdalena,52,14,58,,,,
39,down,U2,With or Without You,35,6,57,,,,
40,up,Guns N' Roses,Welcome to the Jungle,53,4,59,,,,
41,up,Evanescence,Bring Me To Life,57,19,59,,,,
42,up,Los Mojarras,Triciclo Perú,62,11,35,,,,
43,down,Survivor,Eye of the Tiger,40,19,53,,,,
44,up,Queen,Radio Ga Ga,68,28,59,,,,
45,up,AC/DC,Shoot to Thrill,60,45,48,,,,
46,up,Amen,Te Quiero,81,10,59,,,,
47,up,Blondie,Call Me,63,25,26,,,,
48,down,Coyote Theory,This Side of Paradise,31,7,12,,,,
49,up,Queen,Crazy Little Thing Called Love,59,19,59,,,,
50,down,Aerosmith,Crazy,42,17,59,,,,
51,down,Guns N' Roses,November Rain,46,3,59,,,,
52,down,UB40,Kingston Town,41,8,53,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,99,28,59,,,,
54,-,Queen,We Are the Champions,-,32,57,,,,
55,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,20,59,,,,
56,up,ポリス,Roxanne,69,24,42,,,,
57,up,Queen,Somebody to Love,93,36,59,,,,
58,up,The Wallflowers,One Headlight,67,32,46,,,,
59,down,Amén,La Chata,48,11,59,,,,
60,up,Men At Work,Down Under,71,6,49,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,33,8,,,,
62,up,Journey,Don't Stop Believin',73,45,35,,,,
63,up,Amen,Fin del tiempo,98,24,59,,,,
64,down,Oasis,Stop Crying Your Heart Out,49,2,14,,,,
65,down,Paradeus,Yeshúa,36,32,37,,,,
66,up,The Strokes,Last Nite,80,8,59,,,,
67,up,Journey,Don't Stop Believin',70,9,57,,,,
68,down,Bryan Adams,Summer Of '69,58,28,34,,,,
69,up,The Goo Goo Dolls,Iris,88,4,51,,,,
70,up,Kiss,I Was Made for Lovin' You,89,8,31,,,,
71,up,Queen,Killer Queen,72,43,55,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,49,,,,
73,down,Paradeus,Puedo Sentirlo,44,41,26,,,,
74,up,Rod Stewart,Young Turks,95,28,32,,,,
75,up,Culture Club,Karma Chameleon,82,48,43,,,,
76,-,Paul McCartney,Find My Way,-,76,1,,,,
77,-,Paul McCartney,Long Tailed Winter Bird,-,77,1,,,,
78,up,Libido,Tres,86,7,50,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,16,55,,,,
80,-,Men At Work,Who Can It Be Now?,-,62,34,,,,
81,up,Guns N' Roses,Paradise City,91,8,58,,,,
82,up,The Cranberries,Zombie,83,33,57,,,,
83,down,Cooland,Shallow,55,33,25,,,,
84,down,Cooland,Symmetry of Love,45,38,23,,,,
85,down,System Of A Down,Chop Suey!,64,40,31,,,,
86,up,Rio,Contéstame,97,23,13,,,,
87,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,85,1,,,,
88,up,Lenny Kravitz,Again,96,43,37,,,,
89,down,Rio,Lo Peor de Todo,77,15,47,,,,
90,-,Dire Straits,Sultans of Swing,-,53,17,,,,
91,down,Counting Crows,Mr. Jones,61,20,53,,,,
92,-,Mar de Copas,Balada de un Encuentro Fugaz,-,74,3,,,,
93,down,Led Zeppelin,Stairway to Heaven,92,61,24,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,69,2,,,,
95,-,The Beatles,Twist and Shout,-,42,39,,,,
96,-,Arena Hash,Me Resfrié en Brasil,-,2,13,,,,
97,down,Toto,Hold the Line,84,16,21,,,,
98,-,LINKIN PARK,Burn It Down,-,52,6,,,,
99,down,The Beatles,Yesterday,78,27,58,,,,
100,-,Led Zeppelin,Immigrant Song,-,61,10,,,,
