Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,211,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,211,,,,
3,up,Oasis,Stop Crying Your Heart Out,6,2,114,,,,
4,up,The Police,Every Breath You Take,4,3,84,,,,
5,up,Tom Odell,Another Love,5,1,138,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,1,211,,,,
7,down,The Beatles,Now And Then,1,1,3,,,,
8,up,Queen,Bohemian Rhapsody,8,1,211,,,,
9,up,AC/DC,Back In Black,11,1,211,,,,
10,up,Maroon 5,This Love,14,4,113,,,,
11,down,LINKIN PARK,In the End,9,4,163,,,,
12,up,Keane,Everybody's Changing,12,2,211,,,,
13,down,The Goo Goo Dolls,Iris,10,4,190,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,6,211,,,,
15,up,Queen,Another One Bites the Dust,17,1,211,,,,
16,up,The Outfield,Your Love,16,3,211,,,,
17,down,The Beatles,Here Comes the Sun,13,8,111,,,,
18,up,LINKIN PARK,Numb,19,10,163,,,,
19,up,AC/DC,Highway to Hell,20,4,211,,,,
20,up,AC/DC,Thunderstruck,23,4,211,70,2019-11-17,63,2019-12-08
21,up,Audioslave,Like a Stone,21,6,197,,,,
22,up,Fleetwood Mac,Dreams,26,1,179,,,,
23,down,Guns N' Roses,November Rain,18,3,211,,,,
24,up,Kiss,I Was Made for Lovin' You,24,8,147,,,,
25,down,Journey,Don't Stop Believin',22,7,208,,,,
26,up,Toto,Hold the Line,30,16,169,,,,
27,up,The Police,Roxanne (Remastered 2003),28,19,67,,,,
28,down,Queen,Don't Stop Me Now,25,2,207,,,,
29,down,U2,With or Without You,27,6,206,,,,
30,up,Evanescence,Bring Me To Life,33,19,205,,,,
31,up,Libido,En ésta Habitación,35,1,193,,,,
32,down,Amén,Te Quiero,29,2,14,,,,
33,down,Toto,Africa,31,7,211,,,,
34,up,Guns N' Roses,Welcome to the Jungle,44,4,211,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),45,10,102,,,,
36,up,Foreigner,I Want to Know What Love Is,42,20,211,,,,
37,up,Airbag,Por Mil Noches,48,8,65,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,7,138,,,,
39,up,Mar de Copas,Suna,46,7,211,,,,
40,up,Amén,La Chata,40,9,211,,,,
41,down,Aerosmith,Crazy,39,17,211,,,,
42,down,The Beatles,Yesterday,32,25,151,,,,
43,down,Rod Stewart,Da Ya Think I'm Sexy?,41,2,209,,,,
44,down,Eagles,Hotel California,37,16,211,,,,
45,down,Survivor,Eye of the Tiger,38,19,205,,,,
46,up,Bon Jovi,You Give Love a Bad Name,67,28,203,,,,
47,down,Billy Idol,Eyes Without a Face,43,9,53,,,,
48,down,Guns N' Roses,Don't Cry (Original),34,4,202,,,,
49,up,Men At Work,Down Under,51,6,196,,,,
50,up,Rod Stewart,Young Turks,52,28,173,,,,
51,down,AC/DC,You Shook Me All Night Long,47,13,211,,,,
52,up,Guns N' Roses,Paradise City,56,8,201,,,,
53,up,Bryan Adams,Heaven,61,34,159,,,,
54,up,Maroon 5,Sunday Morning,58,37,81,,,,
55,down,The Rolling Stones,Paint It Black,49,39,86,,,,
56,up,System Of A Down,Chop Suey!,66,40,156,,,,
57,down,Bruce Springsteen,Dancing In the Dark,50,18,211,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,65,33,134,,,,
59,up,Queen,Crazy Little Thing Called Love,62,19,209,,,,
60,down,Amén,Decir Adiós,57,19,13,,,,
