Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,4,1,67,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,67,,,,
3,down,Queen,Bohemian Rhapsody,2,1,67,,,,
4,up,Queen,Don't Stop Me Now,6,2,67,,,,
5,up,Fleetwood Mac,Dreams,5,1,35,,,,
6,up,AC/DC,Highway to Hell,8,4,67,,,,
7,up,Toto,Africa,9,7,67,,,,
8,up,Keane,Everybody's Changing,11,2,67,,,,
9,down,Keane,Somewhere Only We Know,7,1,67,,,,
10,up,4 Non Blondes,What's Up?,14,7,67,,,,
11,down,Queen,Another One Bites the Dust,3,1,67,,,,
12,up,The Police,Every Breath You Take,19,3,67,,,,
13,up,AC/DC,You Shook Me All Night Long,24,13,67,,,,
14,down,LINKIN PARK,In the End,10,4,19,,,,
15,up,Audioslave,Like a Stone,15,6,53,,,,
16,up,AC/DC,Thunderstruck,18,4,67,70,2019-11-17,63,2019-12-08
17,up,Guns N' Roses,Sweet Child O' Mine,21,1,67,,,,
18,down,Queen,Under Pressure (feat. David Bowie),13,6,67,,,,
19,down,The Outfield,Your Love,12,3,67,,,,
20,up,Libido,En ésta Habitación,29,1,67,,,,
21,down,Mar de Copas,Suna,17,7,67,,,,
22,down,LINKIN PARK,Numb,20,10,19,,,,
23,up,Eagles,Hotel California,25,16,67,,,,
24,down,Amen,Decir Adiós,22,7,67,,,,
25,down,Bruce Springsteen,Dancing In the Dark,23,18,67,,,,
26,down,Bring Me the Horizon,Can You Feel My Heart,16,16,4,,,,
27,up,R.E.M.,Losing My Religion,30,15,67,,,,
28,down,Queen,I Want To Break Free,27,16,67,,,,
29,up,Survivor,Eye of the Tiger,41,19,61,,,,
30,up,Everybody Loves an Outlaw,I See Red,34,1,32,,,,
31,up,Libido,Como Un Perro,52,4,67,,,,
32,down,Foreigner,I Want to Know What Love Is,28,20,67,,,,
33,up,Amén,La Chata,36,9,67,,,,
34,up,Blondie,Call Me,43,20,34,,,,
35,up,Weezer,Island In the Sun,45,28,52,,,,
36,up,Amen,Te Quiero,58,10,67,,,,
37,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,20,67,,,,
38,down,The Beatles,Here Comes the Sun,26,8,67,,,,
39,down,Queen,We Will Rock You,35,12,67,,,,
40,down,Rod Stewart,Da Ya Think I'm Sexy?,38,2,65,,,,
41,up,Foo Fighters,Making A Fire,57,41,2,,,,
42,down,Cooland,Shallow,33,33,32,,,,
43,down,U2,With or Without You,39,6,65,,,,
44,up,Bryan Adams,Summer Of '69,50,28,41,,,,
45,down,Queen,Radio Ga Ga,31,28,67,,,,
46,up,Cooland,Symmetry of Love,51,38,31,,,,
47,up,Oasis,Stop Crying Your Heart Out,55,2,22,,,,
48,up,Kiss,I Was Made for Lovin' You,65,8,39,,,,
49,down,Bon Jovi,You Give Love a Bad Name,48,28,59,,,,
50,up,Guns N' Roses,Welcome to the Jungle,54,4,67,,,,
51,up,UB40,Kingston Town,56,8,61,,,,
52,up,Metallica,Enter Sandman,76,52,19,,,,
53,up,Cooland,Photograph,53,37,25,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,62,28,66,,,,
55,-,Journey,Don't Stop Believin',-,45,42,,,,
56,up,Cooland,Bones,66,56,5,,,,
57,up,Men At Work,Down Under,74,6,57,,,,
58,down,Nosequien y los Nosecuantos,Magdalena,46,14,66,,,,
59,up,Lenny Kravitz,Again,69,43,43,,,,
60,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,60,1,,,,
61,up,Toto,Hold the Line,78,16,29,,,,
62,down,Mar de Copas,Mujer Noche,47,22,67,,,,
63,up,Nosequien y los Nosecuantos,Las Torres,83,3,66,,,,
64,up,AC/DC,Shoot to Thrill,96,45,56,,,,
65,down,The Cranberries,Zombie,49,33,64,,,,
66,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,13,,,,
67,-,Jack Johnson,Better Together,-,50,20,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,16,61,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,4,61,,,,
70,down,Cooland,Believer,67,65,3,,,,
71,up,Guns N' Roses,Paradise City,71,8,66,,,,
72,down,Guns N' Roses,November Rain,42,3,67,,,,
73,down,Queen,Crazy Little Thing Called Love,40,19,67,,,,
74,-,Los Mojarras,Triciclo Perú,-,11,40,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,61,27,,,,
76,-,The Rolling Stones,Start Me Up,-,53,3,,,,
77,-,Rio,La Universidad (cosa de Locos),-,34,2,,,,
78,up,Starship,Nothing's Gonna Stop Us Now,92,33,13,,,,
79,-,Oasis,Don't Look Back In Anger,-,47,1,,,,
80,down,Dire Straits,Walk of Life,75,62,14,,,,
81,down,The Strokes,Last Nite,32,8,67,,,,
82,-,Redbone,Come and Get Your Love,-,2,54,,,,
83,down,Queen,Killer Queen,59,43,63,,,,
84,down,Journey,Don't Stop Believin',70,7,65,,,,
85,down,Aerosmith,Crazy,44,17,67,,,,
86,down,The Beatles,Yesterday,61,25,63,,,,
87,up,Cooland,True Love,91,67,2,,,,
88,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,41,,,,
89,-,The Strokes,Someday,-,16,49,,,,
90,down,Queen,Somebody to Love,72,36,67,,,,
91,-,Black Sabbath,Paranoid,-,81,1,,,,
92,-,Cooland,Dark Horse,-,90,1,,,,
93,down,Libido,No Voy a Verte Más,73,13,43,,,,
94,-,Fleetwood Mac,The Chain,-,83,1,,,,
95,-,Marilyn Manson,The Beautiful People,-,57,1,,,,
96,-,Pablo Heredia,Amor Infinito (feat. Flavia Laos),-,85,4,,,,
97,down,ポリス,Roxanne,68,24,49,,,,
98,-,Men At Work,Who Can It Be Now?,-,29,18,,,,
99,-,The Fray,How to Save a Life,-,57,4,,,,
100,down,Fleetwood Mac,The Chain,87,13,23,,,,
