Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,7,1,74,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,147,,,,
3,down,Keane,Somewhere Only We Know,2,1,147,,,,
4,down,Queen,Bohemian Rhapsody,3,1,147,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,147,,,,
6,down,AC/DC,Back In Black,5,1,147,,,,
7,up,The Police,Every Breath You Take,80,3,139,,,,
8,up,Guns N' Roses,Don't Cry (Original),25,4,138,,,,
9,down,Queen,Another One Bites the Dust,6,1,147,,,,
10,down,The Outfield,Your Love,8,3,147,,,,
11,up,The Goo Goo Dolls,Iris,12,4,126,,,,
12,down,Guns N' Roses,November Rain,9,3,147,,,,
13,down,Queen,Under Pressure (feat. David Bowie),10,6,147,,,,
14,down,AC/DC,Highway to Hell,13,4,147,,,,
15,up,Keane,Everybody's Changing,15,2,147,,,,
16,down,AC/DC,Thunderstruck,14,4,147,70,2019-11-17,63,2019-12-08
17,up,Journey,Don't Stop Believin',18,7,144,,,,
18,down,Toto,Africa,17,7,147,,,,
19,up,LINKIN PARK,In the End,19,4,99,,,,
20,down,Queen,Don't Stop Me Now,16,2,143,,,,
21,down,Guns N' Roses,Welcome to the Jungle,20,4,147,,,,
22,down,Mar de Copas,Suna,21,7,147,,,,
23,up,Fleetwood Mac,Dreams,23,1,115,,,,
24,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),24,17,9,,,,
25,up,Rod Stewart,Da Ya Think I'm Sexy?,29,2,145,,,,
26,up,Libido,En ésta Habitación,27,1,129,,,,
27,up,AC/DC,You Shook Me All Night Long,32,13,147,,,,
28,down,Maroon 5,This Love,26,4,49,,,,
29,down,Audioslave,Like a Stone,22,6,133,,,,
30,down,LINKIN PARK,Numb,28,10,99,,,,
31,up,Survivor,Eye of the Tiger,41,19,141,,,,
32,up,Guns N' Roses,Paradise City,33,8,137,,,,
33,down,Toto,Hold the Line,31,16,105,,,,
34,up,4 Non Blondes,What's Up?,34,7,147,,,,
35,up,Bon Jovi,You Give Love a Bad Name,40,28,139,,,,
36,up,Coyote Theory,This Side of Paradise,36,7,54,,,,
37,up,U2,With or Without You,38,6,142,,,,
38,up,Evanescence,Bring Me To Life,47,19,141,,,,
39,down,Amen,Decir Adiós,35,7,147,,,,
40,down,Queen,Crazy Little Thing Called Love,37,19,145,,,,
41,up,Amen,Te Quiero,44,10,147,,,,
42,up,Queen,Somebody to Love,45,36,136,,,,
43,up,The Police,Roxanne (Remastered 2003),51,19,19,,,,
44,down,Metallica,Master of Puppets,30,1,9,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,7,74,,,,
46,up,Queen,We Will Rock You,52,12,145,,,,
47,down,Eagles,Hotel California,39,16,147,,,,
48,up,Billy Idol,Eyes Without a Face,62,15,11,,,,
49,up,Aerosmith,Crazy,50,17,147,,,,
50,down,Bruce Springsteen,Dancing In the Dark,42,18,147,,,,
51,up,Bryan Adams,Summer Of '69,53,28,120,,,,
52,up,Fleetwood Mac,Go Your Own Way,68,52,17,,,,
53,up,Foreigner,I Want to Know What Love Is,56,20,147,,,,
54,up,Men At Work,Down Under,55,6,132,,,,
55,down,The Wallflowers,One Headlight,46,32,124,,,,
56,up,Amén,La Chata,61,9,147,,,,
57,down,The Cranberries,Zombie,49,33,143,,,,
58,down,System Of A Down,Chop Suey!,48,40,92,,,,
59,up,Rod Stewart,Young Turks,59,28,109,,,,
60,down,Counting Crows,Mr. Jones,58,20,136,,,,
61,down,Mar de Copas,Mujer Noche,54,22,141,,,,
62,up,Nosequien y los Nosecuantos,Las Torres,65,3,146,,,,
63,up,AC/DC,Shoot to Thrill,67,45,126,,,,
64,up,Kiss,I Was Made for Lovin' You,72,8,119,,,,
65,up,Bryan Adams,Heaven,69,34,95,,,,
66,down,Guns N' Roses,You Could Be Mine,60,15,13,,,,
67,down,Crowded House,Don't Dream It's Over,66,47,58,,,,
68,down,Nirvana,Come as You Are,64,28,52,,,,
69,down,Libido,Tres,63,7,83,,,,
70,-,Ghost,Mary on a Cross,-,4,1,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,57,2,61,,,,
72,up,Queen,Killer Queen,83,43,112,,,,
73,up,Starship,Nothing's Gonna Stop Us Now,74,33,70,,,,
74,up,The Rolling Stones,Paint It Black,81,39,23,,,,
75,down,UB40,Kingston Town,71,8,139,,,,
76,up,Billy Joel,Vienna,93,22,46,,,,
77,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),86,20,146,,,,
78,up,Libido,No Voy a Verte Más,87,13,72,,,,
79,up,Generation X,Dancing with Myself,92,23,40,,,,
80,down,Weezer,Island In the Sun,75,28,125,,,,
81,down,LINKIN PARK,Burn It Down,79,52,36,,,,
82,up,Nosequien y los Nosecuantos,Magdalena,82,14,140,,,,
83,-,The Cars,Drive,-,63,22,,,,
84,-,Billy Idol,Rebel Yell,-,33,13,,,,
85,up,Men At Work,Who Can It Be Now?,90,62,63,,,,
86,up,Rio,Todo Estaba Bien,88,40,7,,,,
87,-,Queen,I Want To Break Free,-,16,142,,,,
88,up,Queen,We Are the Champions,89,32,85,,,,
89,down,Nosequien y los Nosecuantos,Los Patos y las Patas,77,4,95,,,,
90,up,Airbag,Por Mil Noches,100,8,29,,,,
91,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",70,16,9,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,91,24,96,,,,
93,down,Dire Straits,Sultans of Swing,85,53,76,,,,
94,down,Fleetwood Mac,The Chain,73,13,74,,,,
95,-,Extreme,More Than Words,-,63,6,,,,
96,down,The Beatles,Yesterday,76,25,98,,,,
97,-,The Police,Message in a Bottle,-,58,1,,,,
98,down,Libido,Como Un Perro,78,4,123,,,,
99,down,Rio,Lo Peor de Todo,97,15,116,,,,
100,down,Culture Club,Karma Chameleon,95,48,91,,,,
