Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,3,1,69,,,,
2,down,AC/DC,Back In Black,1,1,69,,,,
3,up,Queen,Bohemian Rhapsody,4,1,69,,,,
4,down,Bon Jovi,Livin' On a Prayer,2,1,69,,,,
5,up,Queen,Don't Stop Me Now,7,2,69,,,,
6,up,AC/DC,Highway to Hell,8,4,69,,,,
7,down,Fleetwood Mac,Dreams,6,1,37,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,21,1,69,,,,
9,down,Keane,Somewhere Only We Know,5,1,69,,,,
10,up,AC/DC,Thunderstruck,17,4,69,70,2019-11-17,63,2019-12-08
11,down,4 Non Blondes,What's Up?,10,7,69,,,,
12,up,Toto,Africa,12,7,69,,,,
13,up,Amen,Decir Adiós,14,7,69,,,,
14,down,LINKIN PARK,In the End,11,4,21,,,,
15,up,The Police,Every Breath You Take,18,3,69,,,,
16,up,Amen,Te Quiero,38,10,69,,,,
17,down,Keane,Everybody's Changing,9,2,69,,,,
18,up,Libido,En ésta Habitación,22,1,69,,,,
19,down,Mar de Copas,Suna,16,7,69,,,,
20,up,Queen,Under Pressure (feat. David Bowie),25,6,69,,,,
21,down,AC/DC,You Shook Me All Night Long,15,13,69,,,,
22,down,Audioslave,Like a Stone,13,6,55,,,,
23,up,The Outfield,Your Love,27,3,69,,,,
24,down,Eagles,Hotel California,20,16,69,,,,
25,down,LINKIN PARK,Numb,23,10,21,,,,
26,down,Bring Me the Horizon,Can You Feel My Heart,19,16,6,,,,
27,down,Bruce Springsteen,Dancing In the Dark,24,18,69,,,,
28,up,Amén,La Chata,37,11,69,,,,
29,up,R.E.M.,Losing My Religion,31,15,69,,,,
30,down,Queen,I Want To Break Free,28,16,69,,,,
31,down,Survivor,Eye of the Tiger,30,19,63,,,,
32,up,The Beatles,Here Comes the Sun,39,8,69,,,,
33,up,U2,With or Without You,58,6,67,,,,
34,up,Mar de Copas,Mujer Noche,43,22,69,,,,
35,up,Foreigner,I Want to Know What Love Is,47,20,69,,,,
36,up,Amen,Fin del tiempo,50,24,68,,,,
37,up,Bon Jovi,You Give Love a Bad Name,45,28,61,,,,
38,down,Everybody Loves an Outlaw,I See Red,26,1,34,,,,
39,up,Bryan Adams,Summer Of '69,46,28,43,,,,
40,down,Weezer,Island In the Sun,36,28,54,,,,
41,up,Amen,Sé Que Tú No Estás Solo,55,19,50,,,,
42,down,UB40,Kingston Town,34,8,63,,,,
43,down,Oasis,Stop Crying Your Heart Out,41,2,24,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,49,28,68,,,,
45,down,Queen,Radio Ga Ga,40,28,69,,,,
46,-,Journey,Don't Stop Believin',-,45,43,,,,
47,down,Rod Stewart,Da Ya Think I'm Sexy?,32,2,67,,,,
48,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),33,20,69,,,,
49,up,The Cranberries,Zombie,53,33,66,,,,
50,down,Guns N' Roses,Welcome to the Jungle,44,4,69,,,,
51,down,Queen,We Will Rock You,29,12,69,,,,
52,down,Nosequien y los Nosecuantos,Las Torres,35,3,68,,,,
53,up,Counting Crows,Mr. Jones,74,20,60,,,,
54,up,Aerosmith,Crazy,54,17,69,,,,
55,up,Libido,Como Un Perro,71,4,69,,,,
56,up,The Goo Goo Dolls,Iris,57,4,57,,,,
57,down,Nosequien y los Nosecuantos,Magdalena,42,14,68,,,,
58,-,blink-182,All the Small Things,-,2,16,,,,
59,-,Metallica,Enter Sandman,-,52,20,,,,
60,-,Rio,Lo Peor de Todo,-,15,53,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,23,47,,,,
62,up,Redbone,Come and Get Your Love,97,2,56,,,,
63,down,Guns N' Roses,November Rain,48,3,69,,,,
64,down,Led Zeppelin,Immigrant Song,62,61,12,,,,
65,down,Queen,Crazy Little Thing Called Love,60,19,69,,,,
66,up,Queen,Killer Queen,83,43,65,,,,
67,down,Guns N' Roses,Paradise City,52,8,68,,,,
68,-,Dire Straits,Walk of Life,-,62,15,,,,
69,down,Blondie,Call Me,51,25,36,,,,
70,-,ポリス,Roxanne,-,24,50,,,,
71,-,Guns N' Roses,Patience,-,34,20,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,33,14,,,,
73,up,Snow Patrol,Chasing Cars,99,59,17,,,,
74,-,LINKIN PARK,Somewhere I Belong,-,35,4,,,,
75,up,Foreigner,I Want to Know What Love Is,79,75,2,,,,
76,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,6,,,,
77,-,The Killers,Mr. Brightside,-,30,3,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,61,28,,,,
79,-,The Police,Roxanne (Remastered 2003),-,19,7,,,,
80,-,George Harrison,My Sweet Lord,-,80,4,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,7,6,,,,
82,-,Marilyn Manson,The Nobodies,-,82,1,,,,
83,down,Kiss,I Was Made for Lovin' You,59,8,41,,,,
84,-,Lenny Kravitz,Again,-,43,44,,,,
85,up,Libido,No Voy a Verte Más,85,13,45,,,,
86,-,Airbag,Por Mil Noches,-,8,1,,,,
87,down,Cooland,Photograph,72,37,27,,,,
88,down,Fleetwood Mac,The Chain,63,13,25,,,,
89,down,AC/DC,Shoot to Thrill,68,45,58,,,,
90,-,Arena Hash,Me Resfrié en Brasil,-,2,14,,,,
91,-,Amen,Pan con mantequilla,-,52,1,,,,
92,-,Rod Stewart,Baby Jane,-,88,1,,,,
93,-,Avril Lavigne,Sk8er Boi,-,12,1,,,,
94,up,The Wallflowers,One Headlight,96,32,53,,,,
95,down,Journey,Don't Stop Believin',91,9,67,,,,
96,down,Cooland,Shallow,84,33,34,,,,
97,down,The Strokes,Last Nite,56,8,69,,,,
98,down,The Fray,How to Save a Life,77,57,6,,,,
99,down,Guns N' Roses,Don't Cry (Original),82,4,63,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,16,63,,,,
