Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,17,1,84,,,,
2,down,AC/DC,Back In Black,1,1,84,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,1,84,,,,
4,up,Nosequien y los Nosecuantos,Las Torres,16,3,83,,,,
5,up,LINKIN PARK,In the End,6,4,36,,,,
6,up,Tom Odell,Another Love,15,1,11,,,,
7,down,AC/DC,Highway to Hell,5,4,84,,,,
8,up,Keane,Everybody's Changing,13,2,84,,,,
9,down,Queen,Bohemian Rhapsody,4,1,84,,,,
10,down,Keane,Somewhere Only We Know,7,1,84,,,,
11,down,Audioslave,Like a Stone,9,6,70,,,,
12,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,1,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,46,2,2,,,,
14,down,Queen,Don't Stop Me Now,8,2,84,,,,
15,up,4 Non Blondes,What's Up?,18,7,84,,,,
16,down,Amen,Decir Adiós,12,7,84,,,,
17,up,Mar de Copas,Suna,22,7,84,,,,
18,down,Fleetwood Mac,Dreams,11,1,52,,,,
19,up,Toto,Africa,19,7,84,,,,
20,down,LINKIN PARK,Numb,14,10,36,,,,
21,up,Amen,Te Quiero,23,10,84,,,,
22,up,Libido,En ésta Habitación,25,1,84,,,,
23,down,The Police,Every Breath You Take,10,3,84,,,,
24,up,AC/DC,You Shook Me All Night Long,24,13,84,,,,
25,up,Eagles,Hotel California,27,16,84,,,,
26,down,Queen,Another One Bites the Dust,3,1,84,,,,
27,up,Foreigner,I Want to Know What Love Is,31,20,84,,,,
28,up,The Outfield,Your Love,28,3,84,,,,
29,down,AC/DC,Thunderstruck,20,4,84,70,2019-11-17,63,2019-12-08
30,up,Los Mojarras,Triciclo Perú,57,11,49,,,,
31,up,Blondie,Call Me,67,20,47,,,,
32,down,Queen,Under Pressure (feat. David Bowie),21,6,84,,,,
33,up,Evanescence,Bring Me To Life,33,19,78,,,,
34,down,R.E.M.,Losing My Religion,29,15,84,,,,
35,down,Bruce Springsteen,Dancing In the Dark,26,18,84,,,,
36,down,Queen,I Want To Break Free,30,16,84,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,36,2,82,,,,
38,down,Nosequien y los Nosecuantos,Magdalena,37,14,83,,,,
39,up,Amén,La Chata,42,9,84,,,,
40,up,The Strokes,Last Nite,47,8,84,,,,
41,-,blink-182,What's My Age Again?,-,12,1,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),40,20,84,,,,
43,up,Counting Crows,Mr. Jones,62,20,73,,,,
44,down,The Beatles,Here Comes the Sun,38,8,84,,,,
45,down,Libido,Como Un Perro,32,4,84,,,,
46,up,Weezer,Island In the Sun,51,28,68,,,,
47,down,Amen,Fin del tiempo,43,24,83,,,,
48,up,Bon Jovi,You Give Love a Bad Name,68,28,76,,,,
49,up,UB40,Kingston Town,66,8,78,,,,
50,up,Mar de Copas,Mujer Noche,83,22,84,,,,
51,down,The Cranberries,Zombie,34,33,80,,,,
52,up,Kiss,I Was Made for Lovin' You,56,8,56,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,53,28,83,,,,
54,-,Amen,Sé Que Tú No Estás Solo,-,19,64,,,,
55,down,Queen,We Will Rock You,48,12,84,,,,
56,-,The Beatles,Come Together (2019 Mix),-,41,1,,,,
57,down,Queen,Radio Ga Ga,41,28,84,,,,
58,up,Bryan Adams,Summer Of '69,58,28,57,,,,
59,down,Aerosmith,Crazy,39,17,84,,,,
60,up,The Wallflowers,One Headlight,77,32,66,,,,
61,up,Oasis,Wonderwall,85,35,5,,,,
62,up,Toto,Hold the Line,70,16,44,,,,
63,up,Nosequien y los Nosecuantos,Los Patos y las Patas,65,4,50,,,,
64,up,Rio,Lo Peor de Todo,75,15,61,,,,
65,-,Cooland,Photograph,-,37,33,,,,
66,-,Cooland,Shallow,-,33,40,,,,
67,down,Guns N' Roses,November Rain,35,3,84,,,,
68,-,The Beatles,Yesterday,-,25,74,,,,
69,down,Survivor,Eye of the Tiger,45,19,78,,,,
70,up,Guns N' Roses,Paradise City,78,8,82,,,,
71,down,Guns N' Roses,Don't Cry (Original),54,4,76,,,,
72,down,The Fray,How to Save a Life,61,57,17,,,,
73,up,Everybody Loves an Outlaw,I See Red,100,1,45,,,,
74,up,Libido,Tres,74,7,60,,,,
75,down,Journey,Don't Stop Believin',71,45,57,,,,
76,-,Fall Out Boy,"Sugar, We're Goin' Down",-,53,1,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,50,34,,,,
78,-,The Doors,Riders On The Storm,-,78,1,,,,
79,-,The Strokes,Someday,-,16,56,,,,
80,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,89,7,14,,,,
81,down,Guns N' Roses,Welcome to the Jungle,50,4,84,,,,
82,down,U2,With or Without You,44,6,82,,,,
83,-,Dire Straits,Sultans of Swing,-,53,23,,,,
84,-,George Harrison,My Sweet Lord,-,80,5,,,,
85,down,Oasis,Stop Crying Your Heart Out,52,2,39,,,,
86,-,Oasis,Don't Look Back In Anger,-,47,5,,,,
87,down,Journey,Don't Stop Believin',69,7,82,,,,
88,-,Queen,We Are the Champions,-,32,67,,,,
89,down,Queen,Crazy Little Thing Called Love,49,19,84,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,72,22,,,,
91,-,Cooland,True Love,-,67,6,,,,
92,-,Cooland,Believer,-,65,9,,,,
93,-,Bon Jovi,Wanted Dead or Alive,-,93,1,,,,
94,-,AC/DC,T.N.T.,-,79,10,,,,
95,-,Lenny Kravitz,Are You Gonna Go My Way,-,72,1,,,,
96,-,Bon Jovi,Bad Medicine,-,96,1,,,,
97,down,Men At Work,Down Under,64,6,72,,,,
98,-,Redbone,Come and Get Your Love,-,2,64,,,,
99,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,99,1,,,,
100,down,Culture Club,Karma Chameleon,79,48,62,,,,
