Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,32,,,,
2,up,Queen,Don't Stop Me Now,2,2,32,,,,
3,up,Queen,Another One Bites the Dust,3,1,32,,,,
4,up,Bon Jovi,Livin' On a Prayer,6,1,32,,,,
5,up,Coldplay,Clocks,8,2,32,,,,
6,up,AC/DC,Back In Black,7,1,32,,,,
7,down,Keane,Everybody's Changing,5,2,32,,,,
8,up,Queen,Under Pressure (feat. David Bowie),9,6,32,,,,
9,up,Keane,Somewhere Only We Know,10,1,32,,,,
10,up,4 Non Blondes,What's Up?,14,7,32,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,1,32,,,,
12,down,Audioslave,Like a Stone,11,6,18,,,,
13,down,The Police,Every Breath You Take,4,3,32,,,,
14,down,AC/DC,Highway to Hell,13,4,32,,,,
15,up,Amen,Decir Adiós,18,7,32,,,,
16,down,The Beatles,Here Comes the Sun,12,8,32,,,,
17,up,Toto,Africa,21,7,32,,,,
18,down,Mar de Copas,Suna,15,7,32,,,,
19,up,Libido,En ésta Habitación,25,1,32,,,,
20,up,Eagles,Hotel California,28,16,32,,,,
21,down,Queen,We Will Rock You,17,12,32,,,,
22,down,Queen,I Want To Break Free,20,16,32,,,,
23,up,Bruce Springsteen,Dancing In the Dark,26,18,32,,,,
24,down,R.E.M.,Losing My Religion,19,15,32,,,,
25,up,Libido,Como Un Perro,27,4,32,,,,
26,up,AC/DC,You Shook Me All Night Long,30,13,32,,,,
27,down,AC/DC,Thunderstruck,24,4,32,70,2019-11-17,63,2019-12-08
28,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,28,1,,,,
29,up,The Beatles,Hey Jude,39,19,32,,,,
30,up,Aerosmith,Crazy,41,17,32,,,,
31,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),43,20,32,,,,
32,down,Foreigner,I Want to Know What Love Is,22,20,32,,,,
33,up,Evanescence,Bring Me To Life,38,19,32,,,,
34,down,Coldplay,In My Place,29,24,32,,,,
35,up,Amén,La Chata,37,9,32,,,,
36,down,Queen,We Are the Champions,33,32,32,,,,
37,down,Queen,Crazy Little Thing Called Love,35,19,32,,,,
38,up,The Beatles,Let It Be,44,35,28,,,,
39,down,Rod Stewart,Da Ya Think I'm Sexy?,23,2,30,,,,
40,down,Queen,Radio Ga Ga,34,28,32,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,31,14,32,,,,
42,down,The Outfield,Your Love,32,3,32,,,,
43,down,The Beatles,Yesterday,40,25,32,,,,
44,up,Amen,Fin del tiempo,55,24,32,,,,
45,down,Guns N' Roses,November Rain,36,3,32,,,,
46,up,Amen,Te Quiero,47,10,32,,,,
47,down,Queen,Somebody to Love,45,36,32,,,,
48,up,The Cranberries,Zombie,63,33,30,,,,
49,up,The Beatles,Twist and Shout,86,42,31,,,,
50,up,Nosequien y los Nosecuantos,Las Torres,64,3,32,,,,
51,up,Mar de Copas,Mujer Noche,59,22,32,,,,
52,down,The Strokes,Last Nite,42,8,32,,,,
53,down,Libido,Tres,46,7,29,,,,
54,down,Guns N' Roses,Welcome to the Jungle,53,4,32,,,,
55,down,Redbone,Come and Get Your Love,54,2,32,,,,
56,down,U2,With or Without You,52,6,30,,,,
57,up,Paradeus,Yeshúa,83,32,10,,,,
58,up,Libido,No Voy a Verte Más,62,13,24,,,,
59,-,Paradeus,Prodigal,-,36,6,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,50,28,32,,,,
61,up,Led Zeppelin,Immigrant Song,72,61,9,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,84,50,16,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,61,14,,,,
64,up,Weezer,Island In the Sun,88,28,25,,,,
65,-,Queen,Love of My Life (Remastered 2011),-,61,9,,,,
66,up,Simple Plan,Perfect,73,47,14,,,,
67,-,Cooland,Shallow,-,33,11,,,,
68,up,Bryan Adams,Heaven,77,34,14,,,,
69,-,Paradeus,Puedo Sentirlo,-,41,7,,,,
70,-,Paradeus,Sin Palabras,-,38,4,,,,
71,down,Guns N' Roses,Don't Cry (Original),69,4,30,,,,
72,down,Amen,Sé Que Tú No Estás Solo,48,19,32,,,,
73,-,The Goo Goo Dolls,Iris,-,3,30,,,,
74,up,Bryan Adams,(Everything I Do) I Do It for You,81,53,12,,,,
75,down,TOURISTA,Explotar Contigo,68,32,31,,,,
76,up,Pathrose,Wanted,85,35,27,,,,
77,down,Nosequien y los Nosecuantos,Los Patos y las Patas,65,4,27,,,,
78,-,The Police,Roxanne (Remastered 2003),-,19,2,,,,
79,down,Elvis Presley,Can't Help Falling In Love,60,23,28,,,,
80,down,Counting Crows,Mr. Jones,49,20,30,,,,
81,down,Journey,Don't Stop Believin',51,7,32,,,,
82,-,Jack Johnson,Better Together,-,50,10,,,,
83,down,The Strokes,Someday,61,16,32,,,,
84,-,Puddle of Mudd,Blurry,-,84,1,,,,
85,down,Men At Work,Down Under,56,6,25,,,,
86,up,Men At Work,Who Can It Be Now?,97,29,9,,,,
87,-,Billy Idol,Eyes Without a Face,-,9,1,,,,
88,-,Billy Joel,Uptown Girl,-,86,1,,,,
89,-,Pink Floyd,Wish You Were Here,-,48,7,,,,
90,-,Foreigner,Waiting for a Girl Like You,-,39,2,,,,
91,down,Rio,Lo Peor de Todo,82,15,31,,,,
92,-,Jarabe de Palo,¿A Dónde Vas? (feat. Ximena Sariñana),-,92,1,,,,
93,down,Guns N' Roses,Paradise City,58,8,32,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,72,12,,,,
95,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,31,5,,,,
96,down,Queen,Killer Queen,66,43,31,,,,
97,down,Men At Work,Who Can It Be Now?,78,62,18,,,,
98,down,AC/DC,Shoot to Thrill,75,45,25,,,,
99,down,The Beatles,Something,95,84,6,,,,
100,-,Crowded House,Don't Dream It's Over,-,47,2,,,,
