Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,184,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,184,,,,
3,up,Redbone,Come and Get Your Love,65,2,76,,,,
4,down,Tom Odell,Another Love,3,1,111,,,,
5,up,The Police,Every Breath You Take,5,3,57,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,1,184,,,,
7,down,Queen,Bohemian Rhapsody,6,1,184,,,,
8,up,AC/DC,Back In Black,9,1,184,,,,
9,up,Queen,Under Pressure (feat. David Bowie),11,6,184,,,,
10,down,Queen,Another One Bites the Dust,7,1,184,,,,
11,down,Keane,Everybody's Changing,8,2,184,,,,
12,down,The Goo Goo Dolls,Iris,10,4,163,,,,
13,up,LINKIN PARK,In the End,13,4,136,,,,
14,up,Journey,Don't Stop Believin',17,7,181,,,,
15,up,AC/DC,Highway to Hell,16,4,184,,,,
16,down,Toto,Africa,15,7,184,,,,
17,down,The Outfield,Your Love,12,3,184,,,,
18,down,AC/DC,Thunderstruck,14,4,184,70,2019-11-17,63,2019-12-08
19,down,Audioslave,Like a Stone,18,6,170,,,,
20,up,Ghost,Mary on a Cross,27,4,38,,,,
21,up,The Police,Roxanne (Remastered 2003),22,19,40,,,,
22,down,LINKIN PARK,Numb,19,10,136,,,,
23,up,Fleetwood Mac,The Chain,80,13,100,,,,
24,down,Queen,Don't Stop Me Now,20,2,180,,,,
25,down,Fleetwood Mac,Dreams,24,1,152,,,,
26,down,Mar de Copas,Suna,21,7,184,,,,
27,down,Survivor,Eye of the Tiger,23,19,178,,,,
28,down,Maroon 5,This Love,25,4,86,,,,
29,up,Guns N' Roses,Welcome to the Jungle,29,4,184,,,,
30,up,Rod Stewart,Da Ya Think I'm Sexy?,30,2,182,,,,
31,down,Billy Idol,Eyes Without a Face,26,9,26,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,7,111,,,,
33,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],75,33,4,,,,
34,down,Guns N' Roses,Paradise City,33,8,174,,,,
35,down,Eagles,Hotel California,34,16,184,,,,
36,down,Guns N' Roses,Don't Cry (Original),31,4,175,,,,
37,up,Evanescence,Bring Me To Life,41,19,178,,,,
38,down,Toto,Hold the Line,35,16,142,,,,
39,down,Maroon 5,She Will Be Loved (Radio Mix),32,10,75,,,,
40,down,U2,With or Without You,39,6,179,,,,
41,up,Aerosmith,Dream On,42,14,26,,,,
42,down,Libido,En ésta Habitación,37,1,166,,,,
43,down,Bon Jovi,You Give Love a Bad Name,36,28,176,,,,
44,up,Aerosmith,Crazy,49,17,184,,,,
45,down,AC/DC,You Shook Me All Night Long,38,13,184,,,,
46,up,Electric Light Orchestra,Mr. Blue Sky,84,28,134,,,,
47,up,Starship,Nothing's Gonna Stop Us Now,47,33,107,,,,
48,down,Queen,Crazy Little Thing Called Love,40,19,182,,,,
49,up,Foreigner,I Want to Know What Love Is,59,20,184,,,,
50,up,Guns N' Roses,November Rain,61,3,184,,,,
51,down,Amen,Decir Adiós,44,7,184,,,,
52,down,UB40,Kingston Town,45,8,176,,,,
53,up,Men At Work,Down Under,56,6,169,,,,
54,down,Bruce Springsteen,Dancing In the Dark,52,18,184,,,,
55,down,The Rolling Stones,Paint It Black,46,39,60,,,,
56,down,System Of A Down,Chop Suey!,50,40,129,,,,
57,down,The Wallflowers,One Headlight,43,32,161,,,,
58,down,Amen,Te Quiero,54,10,184,,,,
59,down,LINKIN PARK,Faint,51,41,33,,,,
60,up,4 Non Blondes,What's Up?,66,7,184,,,,
61,down,Maroon 5,Sunday Morning,58,37,54,,,,
62,up,LINKIN PARK,Burn It Down,85,52,70,,,,
63,-,Spacehog,In the Meantime,-,60,1,,,,
64,down,Queen,Somebody to Love,48,36,173,,,,
65,up,Bryan Adams,Heaven,71,34,132,,,,
66,up,Men At Work,Who Can It Be Now?,100,62,78,,,,
67,down,Amén,La Chata,60,9,184,,,,
68,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,20,182,,,,
69,up,The Police,Message in a Bottle,69,58,33,,,,
70,down,The Cranberries,Zombie,57,33,177,,,,
71,down,LINKIN PARK,Somewhere I Belong,62,35,47,,,,
72,down,Rod Stewart,Young Turks,63,28,146,,,,
73,down,Queen,We Will Rock You,55,12,182,,,,
74,down,Counting Crows,Mr. Jones,70,20,173,,,,
75,down,Zen,Quédate,68,60,11,,,,
76,down,Bryan Adams,Summer Of '69,64,28,157,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,73,62,27,,,,
78,down,Extreme,More Than Words,77,63,35,,,,
79,down,Mar de Copas,Mujer Noche,67,22,178,,,,
80,down,Rio,Lo Peor de Todo,76,15,145,,,,
81,up,Airbag,Por Mil Noches,86,8,39,,,,
82,down,Foreigner,Waiting for a Girl Like You,78,39,61,,,,
83,-,The Cars,Drive,-,63,32,,,,
84,up,AC/DC,Shoot to Thrill,98,45,163,,,,
85,up,The Beatles,Yesterday,88,25,125,,,,
86,up,blink-182,All the Small Things,89,2,51,,,,
87,down,Nosequien y los Nosecuantos,Los Patos y las Patas,81,4,131,,,,
88,down,The Police,So Lonely (Remastered 2003),83,69,18,,,,
89,down,Electric Light Orchestra,Last Train to London,72,36,29,,,,
90,up,Guns N' Roses,Knockin' On Heaven's Door,94,24,123,,,,
91,down,Crowded House,Don't Dream It's Over,79,47,90,,,,
92,down,Nosequien y los Nosecuantos,Las Torres,90,3,183,,,,
93,up,Libido,Tres,95,7,102,,,,
94,down,Dire Straits,Sultans of Swing,92,53,104,,,,
95,-,Queen,We Are the Champions,-,32,105,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,147,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,57,37,,,,
98,-,Heart,Crazy On You,-,88,1,,,,
99,down,Queen,Killer Queen,97,43,139,,,,
100,-,Charly Garcia,Demoliendo Hoteles,-,83,4,,,,
