Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,29,,,,
2,up,Queen,Don't Stop Me Now,2,2,29,,,,
3,up,Queen,Another One Bites the Dust,4,1,29,,,,
4,down,AC/DC,Back In Black,3,1,29,,,,
5,up,Keane,Everybody's Changing,6,2,29,,,,
6,up,Queen,Under Pressure (feat. David Bowie),9,6,29,,,,
7,down,Coldplay,Clocks,5,2,29,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,1,29,,,,
9,up,The Beatles,Here Comes the Sun,11,8,29,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,1,29,,,,
11,up,Keane,Somewhere Only We Know,12,1,29,,,,
12,up,Audioslave,Like a Stone,17,6,15,,,,
13,down,AC/DC,Highway to Hell,10,4,29,,,,
14,down,The Police,Every Breath You Take,8,3,29,,,,
15,down,Mar de Copas,Suna,13,7,29,,,,
16,up,Toto,Africa,20,7,29,,,,
17,up,Queen,We Will Rock You,23,12,29,,,,
18,down,Eagles,Hotel California,16,16,29,,,,
19,up,Guns N' Roses,November Rain,32,3,29,,,,
20,up,4 Non Blondes,What's Up?,26,7,29,,,,
21,down,Libido,En ésta Habitación,18,1,29,,,,
22,up,Queen,I Want To Break Free,22,16,29,,,,
23,down,Amen,Decir Adiós,14,7,29,,,,
24,down,R.E.M.,Losing My Religion,19,15,29,,,,
25,up,The Beatles,Hey Jude,27,19,29,,,,
26,down,Rod Stewart,Da Ya Think I'm Sexy?,21,2,27,,,,
27,down,Bruce Springsteen,Dancing In the Dark,24,18,29,,,,
28,up,Foreigner,I Want to Know What Love Is,47,20,29,,,,
29,up,AC/DC,You Shook Me All Night Long,33,13,29,,,,
30,up,Coldplay,In My Place,31,24,29,,,,
31,down,The Beatles,Yesterday,29,25,29,,,,
32,down,AC/DC,Thunderstruck,30,4,29,70,2019-11-17,63,2019-12-08
33,up,Queen,Crazy Little Thing Called Love,38,19,29,,,,
34,up,Queen,Radio Ga Ga,45,28,29,,,,
35,up,The Beatles,Let It Be,39,35,25,,,,
36,down,Libido,Como Un Perro,28,4,29,,,,
37,up,Queen,We Are the Champions,52,32,29,,,,
38,up,Amén,La Chata,48,9,29,,,,
39,up,Mar de Copas,Mujer Noche,51,22,29,,,,
40,down,Aerosmith,Crazy,35,17,29,,,,
41,down,Redbone,Come and Get Your Love,25,2,29,,,,
42,down,The Strokes,Last Nite,37,8,29,,,,
43,down,The Outfield,Your Love,42,3,29,,,,
44,up,Evanescence,Bring Me To Life,46,19,29,,,,
45,down,Elvis Presley,Can't Help Falling In Love,40,23,25,,,,
46,down,Queen,Somebody to Love,41,36,29,,,,
47,up,The Beatles,Twist and Shout,49,42,28,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,44,28,29,,,,
49,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,20,29,,,,
50,down,Nosequien y los Nosecuantos,Magdalena,34,14,29,,,,
51,up,Guns N' Roses,Welcome to the Jungle,56,4,29,,,,
52,down,Amen,Fin del tiempo,43,24,29,,,,
53,up,Queen,Killer Queen,64,43,28,,,,
54,down,Nosequien y los Nosecuantos,Las Torres,53,3,29,,,,
55,up,Amen,Te Quiero,67,10,29,,,,
56,up,Guns N' Roses,Don't Cry (Original),86,4,27,,,,
57,up,Journey,Don't Stop Believin',80,7,29,,,,
58,up,Guns N' Roses,Paradise City,75,8,29,,,,
59,up,U2,With or Without You,63,6,27,,,,
60,-,Bryan Adams,Heaven,-,34,11,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,61,13,,,,
62,down,Umberto Tozzi,Ti Amo,57,1,8,,,,
63,down,TOURISTA,Explotar Contigo,50,32,28,,,,
64,up,The Strokes,Someday,77,16,29,,,,
65,up,Men At Work,Down Under,73,6,22,,,,
66,-,ポリス,Roxanne,-,24,19,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,16,26,,,,
68,down,Rio,Lo Peor de Todo,58,15,28,,,,
69,down,Amen,Sé Que Tú No Estás Solo,68,19,29,,,,
70,up,Journey,Don't Stop Believin',95,45,13,,,,
71,up,Simple Plan,Perfect,91,47,11,,,,
72,down,Cooland,Photograph,60,37,11,,,,
73,down,Cooland,Shallow,61,33,10,,,,
74,up,The Beatles,Come Together,83,69,15,,,,
75,down,Paradeus,Yeshúa,69,32,7,,,,
76,up,The Wallflowers,One Headlight,82,32,25,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,24,,,,
78,down,Rod Stewart,Young Turks,65,28,9,,,,
79,down,Men At Work,Who Can It Be Now?,74,62,15,,,,
80,up,Electric Light Orchestra,Mr. Blue Sky,98,50,13,,,,
81,down,Nosequien y los Nosecuantos,Los Patos y las Patas,78,4,25,,,,
82,down,Libido,No Voy a Verte Más,55,13,22,,,,
83,up,Queen,Love of My Life (Remastered 2011),92,61,7,,,,
84,-,Los Mojarras,Triciclo Perú,-,11,16,,,,
85,up,Pathrose,Wanted,89,35,25,,,,
86,down,Survivor,Eye of the Tiger,59,19,29,,,,
87,down,Cooland,Symmetry of Love,62,38,11,,,,
88,down,UB40,Kingston Town,76,8,26,,,,
89,up,AC/DC,Shoot to Thrill,97,45,22,,,,
90,down,The Cranberries,Zombie,54,33,27,,,,
91,down,Libido,Tres,70,7,26,,,,
92,down,Paradeus,Puedo Sentirlo,71,41,6,,,,
93,down,Counting Crows,Mr. Jones,66,20,27,,,,
94,-,Men At Work,Who Can It Be Now?,-,29,6,,,,
95,-,Aerosmith,Hole In My Soul,-,59,11,,,,
96,-,System Of A Down,Chop Suey!,-,40,18,,,,
97,-,Culture Club,Karma Chameleon,-,48,17,,,,
98,-,Lenny Kravitz,Again,-,43,22,,,,
99,-,Daniel Powter,Bad Day,-,94,1,,,,
100,down,Bon Jovi,You Give Love a Bad Name,94,28,26,,,,
