Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,6,1,2,,,,
2,down,Keane,Somewhere Only We Know,1,1,210,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,210,,,,
4,down,The Police,Every Breath You Take,3,3,83,,,,
5,up,Tom Odell,Another Love,5,1,137,,,,
6,down,Oasis,Stop Crying Your Heart Out,4,2,113,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,1,210,,,,
8,up,Queen,Bohemian Rhapsody,8,1,210,,,,
9,up,LINKIN PARK,In the End,11,4,162,,,,
10,down,The Goo Goo Dolls,Iris,9,4,189,,,,
11,down,AC/DC,Back In Black,10,1,210,,,,
12,up,Keane,Everybody's Changing,14,2,210,,,,
13,up,The Beatles,Here Comes the Sun,20,8,110,,,,
14,up,Maroon 5,This Love,15,4,112,,,,
15,down,Queen,Under Pressure (feat. David Bowie),13,6,210,,,,
16,up,The Outfield,Your Love,16,3,210,,,,
17,up,Queen,Another One Bites the Dust,17,1,210,,,,
18,down,Guns N' Roses,November Rain,12,3,210,,,,
19,up,LINKIN PARK,Numb,21,10,162,,,,
20,down,AC/DC,Highway to Hell,18,4,210,,,,
21,up,Audioslave,Like a Stone,24,6,196,,,,
22,up,Journey,Don't Stop Believin',28,9,207,,,,
23,down,AC/DC,Thunderstruck,22,4,210,70,2019-11-17,63,2019-12-08
24,down,Kiss,I Was Made for Lovin' You,19,8,146,,,,
25,up,Queen,Don't Stop Me Now,26,2,206,,,,
26,down,Fleetwood Mac,Dreams,25,1,178,,,,
27,up,U2,With or Without You,27,6,205,,,,
28,down,The Police,Roxanne (Remastered 2003),23,19,66,,,,
29,up,Amén,Te Quiero,31,2,13,,,,
30,down,Toto,Hold the Line,29,16,168,,,,
31,up,Toto,Africa,34,7,210,,,,
32,up,The Beatles,Yesterday,52,27,150,,,,
33,down,Evanescence,Bring Me To Life,30,19,204,,,,
34,up,Guns N' Roses,Don't Cry (Original),39,4,201,,,,
35,up,Libido,En ésta Habitación,36,1,192,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,7,137,,,,
37,up,Eagles,Hotel California,42,16,210,,,,
38,down,Survivor,Eye of the Tiger,37,19,204,,,,
39,down,Aerosmith,Crazy,35,17,210,,,,
40,up,Amén,La Chata,40,11,210,,,,
41,up,Rod Stewart,Da Ya Think I'm Sexy?,46,2,208,,,,
42,down,Foreigner,I Want to Know What Love Is,41,20,210,,,,
43,down,Billy Idol,Eyes Without a Face,38,9,52,,,,
44,up,Guns N' Roses,Welcome to the Jungle,50,4,210,,,,
45,up,Maroon 5,She Will Be Loved (Radio Mix),49,10,101,,,,
46,down,Mar de Copas,Suna,43,7,210,,,,
47,down,AC/DC,You Shook Me All Night Long,44,13,210,,,,
48,up,Airbag,Por Mil Noches,69,8,64,,,,
49,down,The Rolling Stones,Paint It Black,47,39,85,,,,
50,down,Bruce Springsteen,Dancing In the Dark,48,18,210,,,,
51,up,Men At Work,Down Under,54,6,195,,,,
52,down,Rod Stewart,Young Turks,51,28,172,,,,
53,up,The Cranberries,Zombie,55,33,203,,,,
54,down,The Beatles,Love Me Do (2023 Mix),32,32,2,,,,
55,up,LINKIN PARK,Somewhere I Belong,62,35,73,,,,
56,down,Guns N' Roses,Paradise City,53,8,200,,,,
57,down,Amén,Decir Adiós,56,29,12,,,,
58,up,Maroon 5,Sunday Morning,66,37,80,,,,
59,down,The Beatles,Hey Jude,45,23,117,,,,
60,up,Thirty Seconds to Mars,The Kill (Bury Me),65,21,8,,,,
61,up,Bryan Adams,Heaven,64,34,158,,,,
62,down,Queen,Crazy Little Thing Called Love,58,19,208,,,,
63,up,Foreigner,Waiting for a Girl Like You,63,39,87,,,,
64,up,LINKIN PARK,Faint,70,41,59,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,57,33,133,,,,
66,up,System Of A Down,Chop Suey!,67,40,155,,,,
67,down,Bon Jovi,You Give Love a Bad Name,59,28,202,,,,
68,up,4 Non Blondes,What's Up?,68,7,210,,,,
69,up,Libido,Como Un Perro,71,4,182,,,,
70,up,Ghost,Mary on a Cross,72,4,64,,,,
71,down,Bryan Adams,Summer Of '69,60,28,183,,,,
72,up,The Beatles,In My Life,84,67,5,,,,
73,up,Crowded House,Don't Dream It's Over,74,47,115,,,,
74,up,LINKIN PARK,Burn It Down,86,52,95,,,,
75,down,Aerosmith,Dream On,61,14,52,,,,
76,up,The Beatles,Twist and Shout,90,42,45,,,,
77,up,Electric Light Orchestra,Last Train to London,80,36,50,,,,
78,down,UB40,Kingston Town,75,8,202,,,,
79,up,The Police,Message in a Bottle,88,58,59,,,,
80,down,The Wallflowers,One Headlight,79,32,187,,,,
81,down,Queen,We Will Rock You,76,12,208,,,,
82,down,Rio,Lo Peor de Todo,81,15,171,,,,
83,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),78,20,208,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,168,,,,
85,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,85,2,,,,
86,down,Sting,Shape of My Heart,83,36,28,,,,
87,up,LINKIN PARK,What I've Done,87,52,64,,,,
88,up,Fleetwood Mac,The Chain,95,13,126,,,,
89,down,AC/DC,Shoot to Thrill,85,45,189,,,,
90,down,Queen,Somebody to Love,73,36,199,,,,
91,-,Nos Sobra Aliento,A Donde Vayas,-,91,1,,,,
92,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,16,28,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,82,62,44,,,,
94,-,The Alan Parsons Project,Eye In the Sky,-,71,2,,,,
95,-,blink-182,All the Small Things,-,2,55,,,,
96,up,Rio,Contéstame,98,23,56,,,,
97,-,The Cars,Drive,-,63,52,,,,
98,down,Dire Straits,Sultans of Swing,77,53,119,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,28,148,,,,
100,-,The Offspring,The Kids Aren't Alright,-,27,3,,,,
