Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,AC/DC,Back In Black,-,1,1,,,,
3,-,The Police,Every Breath You Take,-,3,1,,,,
4,-,Bon Jovi,Livin' On a Prayer,-,1,1,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
6,-,Queen,Don't Stop Me Now,-,2,1,,,,
7,-,Arena Themes,Arena Anthem,-,7,1,,,,
8,-,Queen,Another One Bites the Dust,-,1,1,,,,
9,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
10,-,Keane,Everybody's Changing,-,2,1,,,,
11,-,Coldplay,Clocks,-,2,1,,,,
12,-,AC/DC,Highway to Hell,-,4,1,,,,
13,-,Queen,Under Pressure (feat. David Bowie),-,6,1,,,,
14,-,Keane,Somewhere Only We Know,-,1,1,,,,
15,-,Toto,Africa,-,7,1,,,,
16,-,Amen,Decir Adiós,-,7,1,,,,
17,-,The Beatles,Here Comes the Sun,-,8,1,,,,
18,-,Mar de Copas,Suna,-,7,1,,,,
19,-,Queen,I Want To Break Free,-,16,1,,,,
20,-,AC/DC,You Shook Me All Night Long,-,13,1,,,,
21,-,Libido,En ésta Habitación,-,1,1,,,,
22,-,Eagles,Hotel California,-,16,1,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,18,1,,,,
24,-,Queen,We Will Rock You,-,12,1,,,,
25,-,4 Non Blondes,What's Up?,-,7,1,,,,
26,-,The Outfield,Your Love,-,3,1,,,,
27,-,The Strokes,Last Nite,-,8,1,,,,
28,-,R.E.M.,Losing My Religion,-,15,1,,,,
29,-,Redbone,Come and Get Your Love,-,2,1,,,,
30,-,Libido,Como Un Perro,-,4,1,,,,
31,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,20,1,,,,
32,-,Nosequien y los Nosecuantos,Las Torres,-,3,1,,,,
33,-,Survivor,Eye of the Tiger,-,19,1,,,,
34,-,Amen,Te Quiero,-,10,1,,,,
35,-,Amen,Fin del tiempo,-,24,1,,,,
36,-,Nosequien y los Nosecuantos,Magdalena,-,14,1,,,,
37,-,Aerosmith,Crazy,-,17,1,,,,
38,-,Mar de Copas,Mujer Noche,-,22,1,,,,
39,-,Guns N' Roses,November Rain,-,3,1,,,,
40,-,Evanescence,Bring Me To Life,-,19,1,,,,
41,-,The Goo Goo Dolls,Iris,-,4,1,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,28,1,,,,
43,-,The Beatles,Hey Jude,-,23,1,,,,
44,-,Queen,Crazy Little Thing Called Love,-,19,1,,,,
45,-,Journey,Don't Stop Believin',-,9,1,,,,
46,-,Queen,Radio Ga Ga,-,28,1,,,,
47,-,Rio,Lo Peor de Todo,-,15,1,,,,
48,-,The Beatles,Yesterday,-,27,1,,,,
49,-,Amen,Sé Que Tú No Estás Solo,-,19,1,,,,
50,-,Coldplay,In My Place,-,24,1,,,,
51,-,Amén,La Chata,-,11,1,,,,
52,-,TOURISTA,Explotar Contigo,-,32,1,,,,
53,-,Foreigner,I Want to Know What Love Is,-,20,1,,,,
54,-,The Cranberries,Zombie,-,33,1,,,,
55,-,The Strokes,Someday,-,16,1,,,,
56,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,1,,,,
57,-,Queen,We Are the Champions,-,32,1,,,,
58,-,Queen,Somebody to Love,-,36,1,,,,
59,-,Los Mojarras,Triciclo Perú,-,11,1,,,,
60,-,Weezer,Island In the Sun,-,28,1,,,,
61,-,Blondie,Call Me,-,25,1,,,,
62,-,The Beatles,Twist and Shout,-,42,1,,,,
63,-,Metallica,Enter Sandman,-,52,1,,,,
64,-,Rio,Contéstame,-,23,1,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,4,1,,,,
66,-,Libido,Tres,-,7,1,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,28,1,,,,
68,-,System Of A Down,Chop Suey!,-,40,1,,,,
69,-,Counting Crows,Mr. Jones,-,20,1,,,,
70,-,Queen,Killer Queen,-,43,1,,,,
71,-,AC/DC,Shoot to Thrill,-,45,1,,,,
72,-,Men At Work,Who Can It Be Now?,-,62,1,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,23,1,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,1,,,,
75,-,Lenny Kravitz,Again,-,43,1,,,,
76,-,Bryan Adams,Summer Of '69,-,28,1,,,,
77,-,Simple Plan,Perfect,-,47,1,,,,
78,-,Culture Club,Karma Chameleon,-,48,1,,,,
79,-,Pathrose,Wanted,-,35,1,,,,
80,-,The Beatles,Let It Be,-,35,1,,,,
81,-,Jack Johnson,Better Together,-,50,1,,,,
82,-,Pathrose,Something Just Like This (Live),-,41,1,,,,
83,-,Led Zeppelin,Immigrant Song,-,61,1,,,,
84,-,Libido,No Voy a Verte Más,-,13,1,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,1,,,,
86,-,The Beatles,Come Together,-,69,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,1,,,,
88,-,AC/DC,T.N.T.,-,79,1,,,,
89,-,The Wallflowers,One Headlight,-,32,1,,,,
90,-,U2,With or Without You,-,82,1,,,,
91,-,Libido,Libido,-,44,1,,,,
92,-,Guns N' Roses,Paradise City,-,8,1,,,,
93,-,blink-182,All the Small Things,-,2,1,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,1,,,,
95,-,LINKIN PARK,Shadow of the Day,-,83,1,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,4,1,,,,
97,-,The Beatles,Something,-,84,1,,,,
98,-,U2,With or Without You,-,6,1,,,,
99,-,Men At Work,Down Under,-,6,1,,,,
100,-,The Police,Roxanne (Remastered 2003),-,19,1,,,,
