Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,232,,,,
2,up,Keane,Everybody's Changing,4,2,232,,,,
3,down,Oasis,Stop Crying Your Heart Out,2,2,135,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,232,,,,
5,up,The Police,Every Breath You Take,5,3,105,,,,
6,up,Tom Odell,Another Love,9,1,159,,,,
7,up,LINKIN PARK,In the End,11,4,184,,,,
8,down,Amén,Te Quiero,6,2,35,,,,
9,down,Queen,Bohemian Rhapsody,8,1,232,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,1,232,,,,
11,down,Maroon 5,This Love,10,4,134,,,,
12,up,The Goo Goo Dolls,Iris,12,4,211,,,,
13,up,AC/DC,Back In Black,13,1,232,,,,
14,up,The Outfield,Your Love,14,3,232,,,,
15,up,Queen,Under Pressure (feat. David Bowie),15,6,232,,,,
16,up,Amén,La Chata,19,9,232,,,,
17,down,Libido,En ésta Habitación,16,1,214,,,,
18,down,AC/DC,Thunderstruck,17,4,232,70,2019-11-17,63,2019-12-08
19,up,LINKIN PARK,Numb,28,10,184,,,,
20,up,Mar de Copas,Suna,20,7,232,,,,
21,up,AC/DC,Highway to Hell,23,4,232,,,,
22,up,Audioslave,Like a Stone,27,6,218,,,,
23,up,Journey,Don't Stop Believin',24,7,229,,,,
24,down,Queen,Another One Bites the Dust,18,1,232,,,,
25,down,Men At Work,Down Under,21,6,217,,,,
26,up,Libido,Como Un Perro,31,4,204,,,,
27,down,Survivor,Eye of the Tiger,22,19,226,,,,
28,down,Fleetwood Mac,Dreams,26,1,200,,,,
29,up,Queen,Don't Stop Me Now,29,2,228,,,,
30,down,Toto,Hold the Line,25,16,190,,,,
31,down,Billy Idol,Eyes Without a Face,30,9,74,,,,
32,up,Kiss,I Was Made for Lovin' You,37,8,168,,,,
33,up,Eagles,Hotel California,38,16,232,,,,
34,up,Amén,Decir Adiós,41,19,34,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),36,10,123,,,,
36,up,Electric Light Orchestra,Last Train to London,47,36,65,,,,
37,down,Toto,Africa,33,7,232,,,,
38,up,Guns N' Roses,Don't Cry (Original),44,4,223,,,,
39,down,Foreigner,I Want to Know What Love Is,35,20,232,,,,
40,up,Keane,This Is the Last Time,57,40,4,,,,
41,down,Rod Stewart,Da Ya Think I'm Sexy?,32,2,230,,,,
42,down,Guns N' Roses,Welcome to the Jungle,40,4,232,,,,
43,up,The Police,Roxanne (Remastered 2003),49,19,88,,,,
44,down,Aerosmith,Crazy,42,17,232,,,,
45,down,U2,With or Without You,43,6,227,,,,
46,down,Rod Stewart,Young Turks,34,28,194,,,,
47,down,Evanescence,Bring Me To Life,46,19,226,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,7,159,,,,
49,up,Libido,Tres,53,7,139,,,,
50,down,Foreigner,Waiting for a Girl Like You,45,39,109,,,,
51,up,Bon Jovi,You Give Love a Bad Name,54,28,224,,,,
52,down,Bruce Springsteen,Dancing In the Dark,51,18,232,,,,
53,down,Airbag,Por Mil Noches,50,8,86,,,,
54,up,LINKIN PARK,Faint,74,41,81,,,,
55,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",55,16,50,,,,
56,up,System Of A Down,Chop Suey!,64,40,176,,,,
57,up,Maroon 5,Sunday Morning,63,37,102,,,,
58,up,AC/DC,You Shook Me All Night Long,59,13,232,,,,
59,up,Bryan Adams,Heaven,67,34,180,,,,
60,down,Guns N' Roses,Paradise City,52,8,222,,,,
61,down,Men At Work,Who Can It Be Now?,56,29,71,,,,
62,up,Foo Fighters,Everlong,72,62,9,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,73,33,155,,,,
64,up,LINKIN PARK,Somewhere I Belong,65,35,95,,,,
65,down,The Cranberries,Zombie,60,33,225,,,,
66,down,Aerosmith,Dream On,62,14,74,,,,
67,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),61,20,228,,,,
68,down,4 Non Blondes,What's Up?,58,7,232,,,,
69,down,Keane,Bedshaped,68,68,2,,,,
70,down,Las Ligas Menores,Accidente,39,6,8,,,,
71,up,Nosequien y los Nosecuantos,Los Patos y las Patas,71,4,174,,,,
72,up,The Beatles,Yesterday,82,25,170,,,,
73,up,Mar de Copas,Mujer Noche,75,22,214,,,,
74,down,Queen,Crazy Little Thing Called Love,66,19,230,,,,
75,down,Keane,Bend and Break,70,67,3,,,,
76,-,Al Fondo Hay Sitio,Comenzar De Nuevo,-,76,1,,,,
77,down,Libido,No Voy a Verte Más,76,13,93,,,,
78,-,LINKIN PARK,What I've Done,-,52,77,,,,
79,up,Rio,Lo Peor de Todo,80,15,192,,,,
80,up,Megadeth,Symphony of Destruction,87,80,2,,,,
81,up,The Rolling Stones,Paint It Black,96,39,102,,,,
82,up,Bryan Adams,Summer Of '69,92,28,205,,,,
83,up,UB40,Kingston Town,88,8,224,,,,
84,down,Billy Joel,Vienna,79,22,83,,,,
85,down,The Offspring,The Kids Aren't Alright,77,27,10,,,,
86,-,LINKIN PARK,Burn It Down,-,52,111,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,61,36,,,,
88,up,The Wallflowers,One Headlight,95,32,208,,,,
89,-,Zen,Quédate,-,60,18,,,,
90,down,Fleetwood Mac,The Chain,81,13,147,,,,
91,up,The Beatles,And I Love Her,100,37,5,,,,
92,-,LINKIN PARK,Papercut,-,77,22,,,,
93,up,Queen,Radio Ga Ga,97,28,147,,,,
94,down,Nosequien y los Nosecuantos,Las Torres,85,3,228,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,93,2,99,,,,
96,down,Crowded House,Don't Dream It's Over,89,47,136,,,,
97,down,Dire Straits,Sultans of Swing,91,53,128,,,,
98,down,Queen,Somebody to Love,78,36,215,,,,
99,down,blink-182,All the Small Things,83,2,63,,,,
100,down,Rio,Contéstame,99,23,75,,,,
