Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,82,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,1,82,,,,
3,down,Queen,Another One Bites the Dust,1,1,82,,,,
4,up,LINKIN PARK,In the End,4,4,34,,,,
5,up,Queen,Bohemian Rhapsody,7,1,82,,,,
6,down,AC/DC,Highway to Hell,5,4,82,,,,
7,down,Keane,Somewhere Only We Know,6,1,82,,,,
8,up,Queen,Don't Stop Me Now,9,2,82,,,,
9,up,Amen,Decir Adiós,18,7,82,,,,
10,up,Audioslave,Like a Stone,10,6,68,,,,
11,up,Toto,Africa,17,7,82,,,,
12,down,Keane,Everybody's Changing,11,2,82,,,,
13,up,Fleetwood Mac,Dreams,15,1,50,,,,
14,up,LINKIN PARK,Numb,19,10,34,,,,
15,up,4 Non Blondes,What's Up?,20,7,82,,,,
16,down,Tom Odell,Another Love,14,1,9,,,,
17,down,Libido,En ésta Habitación,13,1,82,,,,
18,down,AC/DC,Thunderstruck,8,4,82,70,2019-11-17,63,2019-12-08
19,up,The Outfield,Your Love,23,3,82,,,,
20,up,The Police,Every Breath You Take,28,3,82,,,,
21,down,Mar de Copas,Suna,12,7,82,,,,
22,up,Bruce Springsteen,Dancing In the Dark,27,18,82,,,,
23,down,AC/DC,You Shook Me All Night Long,21,13,82,,,,
24,up,Amen,Te Quiero,24,10,82,,,,
25,up,Evanescence,Bring Me To Life,25,19,76,,,,
26,down,Eagles,Hotel California,22,16,82,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,16,1,82,,,,
28,up,Nosequien y los Nosecuantos,Las Torres,32,3,81,,,,
29,up,Queen,Under Pressure (feat. David Bowie),29,6,82,,,,
30,up,The Beatles,Here Comes the Sun,31,8,82,,,,
31,up,Guns N' Roses,November Rain,52,3,82,,,,
32,up,R.E.M.,Losing My Religion,33,15,82,,,,
33,up,The Cranberries,Zombie,59,33,78,,,,
34,up,Queen,I Want To Break Free,34,16,82,,,,
35,up,Los Mojarras,Triciclo Perú,55,11,47,,,,
36,down,The Strokes,Last Nite,30,8,82,,,,
37,up,Libido,Como Un Perro,40,4,82,,,,
38,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,20,82,,,,
39,down,Amén,La Chata,36,9,82,,,,
40,down,Foreigner,I Want to Know What Love Is,35,20,82,,,,
41,down,Rod Stewart,Da Ya Think I'm Sexy?,26,2,80,,,,
42,up,Amen,Fin del tiempo,46,24,81,,,,
43,up,Queen,Radio Ga Ga,44,28,82,,,,
44,down,Queen,We Will Rock You,39,12,82,,,,
45,-,Journey,Don't Stop Believin',-,45,55,,,,
46,up,Nosequien y los Nosecuantos,Magdalena,62,14,81,,,,
47,up,U2,With or Without You,56,6,80,,,,
48,down,Weezer,Island In the Sun,43,28,66,,,,
49,up,Guns N' Roses,Welcome to the Jungle,88,4,82,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,49,28,81,,,,
51,up,Rod Stewart,Young Turks,75,28,49,,,,
52,down,Mar de Copas,Mujer Noche,42,22,82,,,,
53,down,Fleetwood Mac,The Chain,45,13,35,,,,
54,down,Survivor,Eye of the Tiger,50,19,76,,,,
55,down,Oasis,Stop Crying Your Heart Out,53,2,37,,,,
56,up,Aerosmith,Crazy,57,17,82,,,,
57,up,Guns N' Roses,Don't Cry (Original),65,4,74,,,,
58,up,The Wallflowers,One Headlight,68,32,64,,,,
59,up,Toto,Hold the Line,80,16,42,,,,
60,down,Kiss,I Was Made for Lovin' You,51,8,54,,,,
61,down,Queen,Crazy Little Thing Called Love,48,19,82,,,,
62,up,AC/DC,Shoot to Thrill,83,45,71,,,,
63,up,UB40,Kingston Town,70,8,76,,,,
64,up,Rio,Lo Peor de Todo,79,15,59,,,,
65,up,The Goo Goo Dolls,Iris,77,4,69,,,,
66,-,Led Zeppelin,Immigrant Song,-,61,15,,,,
67,down,Everybody Loves an Outlaw,I See Red,54,1,43,,,,
68,-,Redbone,Come and Get Your Love,-,2,63,,,,
69,-,Rio,Contéstame,-,23,19,,,,
70,down,Bon Jovi,You Give Love a Bad Name,41,28,74,,,,
71,down,Amen,Sé Que Tú No Estás Solo,38,19,63,,,,
72,down,Oasis,Don't Look Back In Anger,47,47,4,,,,
73,up,Counting Crows,Mr. Jones,82,20,71,,,,
74,-,Bring Me the Horizon,Can You Feel My Heart,-,16,16,,,,
75,-,Oasis,Wonderwall,-,35,3,,,,
76,-,The Cars,Drive,-,63,5,,,,
77,-,The Police,Roxanne (Remastered 2003),-,19,9,,,,
78,-,Rod Stewart,Da Ya Think I'm Sexy?,-,75,6,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,16,73,,,,
80,-,Chicago,If You Leave Me Now,-,80,1,,,,
81,up,Dire Straits,Sultans of Swing,81,53,22,,,,
82,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,16,,,,
83,down,Queen,Killer Queen,67,43,78,,,,
84,up,Cooland,Photograph,92,37,32,,,,
85,up,Culture Club,Karma Chameleon,91,48,60,,,,
86,up,Led Zeppelin,Stairway to Heaven,99,61,30,,,,
87,-,Simon Tree,Find Me,-,87,1,,,,
88,-,Aerosmith,Hole In My Soul,-,59,18,,,,
89,down,The Strokes,Someday,69,16,55,,,,
90,-,Kansas,Dust In the Wind,-,79,5,,,,
91,-,Ben E. King,Stand By Me,-,2,5,,,,
92,-,Vilma Palma,Auto Rojo,-,92,1,,,,
93,down,Libido,Tres,58,7,58,,,,
94,up,Blondie,Call Me,100,20,45,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,72,21,,,,
96,-,Men At Work,Who Can It Be Now?,-,29,25,,,,
97,-,Metallica,Enter Sandman,-,52,26,,,,
98,down,Journey,Don't Stop Believin',66,9,80,,,,
99,-,Aerosmith,Cryin',-,68,18,,,,
100,-,Rod Stewart,Baby Jane,-,88,2,,,,
