Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,26,,,,
2,up,AC/DC,Back In Black,4,1,58,,,,
3,down,Queen,Bohemian Rhapsody,2,1,58,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,1,58,,,,
5,up,Queen,Don't Stop Me Now,5,2,58,,,,
6,up,Queen,Another One Bites the Dust,8,1,58,,,,
7,down,AC/DC,Highway to Hell,6,4,58,,,,
8,up,Keane,Somewhere Only We Know,11,1,58,,,,
9,up,Keane,Everybody's Changing,9,2,58,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,1,58,,,,
11,up,The Outfield,Your Love,17,3,58,,,,
12,down,LINKIN PARK,In the End,10,4,10,,,,
13,up,Mar de Copas,Suna,21,7,58,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,6,58,,,,
15,down,AC/DC,Thunderstruck,7,4,58,70,2019-11-17,63,2019-12-08
16,down,Toto,Africa,15,7,58,,,,
17,down,4 Non Blondes,What's Up?,14,7,58,,,,
18,up,Audioslave,Like a Stone,18,6,44,,,,
19,up,Everybody Loves an Outlaw,I See Red,29,1,23,,,,
20,down,AC/DC,You Shook Me All Night Long,16,13,58,,,,
21,down,Amen,Decir Adiós,20,7,58,,,,
22,up,Eagles,Hotel California,34,16,58,,,,
23,up,Blondie,Heart of Glass,31,23,7,,,,
24,up,Nosequien y los Nosecuantos,Las Torres,26,3,57,,,,
25,down,Bruce Springsteen,Dancing In the Dark,23,18,58,,,,
26,up,Libido,En ésta Habitación,27,1,58,,,,
27,down,The Police,Every Breath You Take,19,3,58,,,,
28,down,R.E.M.,Losing My Religion,22,15,58,,,,
29,up,The Beatles,Here Comes the Sun,39,8,58,,,,
30,up,Queen,I Want To Break Free,35,16,58,,,,
31,down,Coyote Theory,This Side of Paradise,24,7,11,,,,
32,down,Queen,We Will Rock You,25,12,58,,,,
33,down,LINKIN PARK,Numb,28,10,10,,,,
34,down,Foreigner,I Want to Know What Love Is,30,20,58,,,,
35,up,U2,With or Without You,47,6,56,,,,
36,up,Paradeus,Yeshúa,67,32,36,,,,
37,up,Mar de Copas,Mujer Noche,45,22,58,,,,
38,-,Weezer,Island In the Sun,-,28,44,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,20,58,,,,
40,up,Survivor,Eye of the Tiger,48,19,52,,,,
41,up,UB40,Kingston Town,73,8,52,,,,
42,up,Aerosmith,Crazy,46,17,58,,,,
43,down,Rod Stewart,Da Ya Think I'm Sexy?,40,2,56,,,,
44,up,Paradeus,Puedo Sentirlo,77,41,25,,,,
45,up,Cooland,Symmetry of Love,64,38,22,,,,
46,down,Guns N' Roses,November Rain,41,3,58,,,,
47,down,Libido,Como Un Perro,32,4,58,,,,
48,up,Amén,La Chata,60,11,58,,,,
49,up,Oasis,Stop Crying Your Heart Out,49,2,13,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,16,54,,,,
51,up,Pathrose,Wanted,66,35,47,,,,
52,down,Nosequien y los Nosecuantos,Magdalena,44,14,57,,,,
53,down,Guns N' Roses,Welcome to the Jungle,50,4,58,,,,
54,down,Bon Jovi,You Give Love a Bad Name,36,28,50,,,,
55,up,Cooland,Shallow,63,33,24,,,,
56,up,Paradeus,Prodigal,94,36,20,,,,
57,down,Evanescence,Bring Me To Life,38,19,58,,,,
58,down,Bryan Adams,Summer Of '69,57,28,33,,,,
59,down,Queen,Crazy Little Thing Called Love,37,19,58,,,,
60,down,AC/DC,Shoot to Thrill,53,45,47,,,,
61,up,Counting Crows,Mr. Jones,96,20,52,,,,
62,down,Los Mojarras,Triciclo Perú,33,11,34,,,,
63,down,Blondie,Call Me,51,25,25,,,,
64,up,System Of A Down,Chop Suey!,84,40,30,,,,
65,up,Paradeus,Sin Palabras,92,38,20,,,,
66,up,Pathrose,Something Just Like This (Live),72,41,41,,,,
67,down,The Wallflowers,One Headlight,61,32,45,,,,
68,down,Queen,Radio Ga Ga,43,28,58,,,,
69,up,ポリス,Roxanne,91,24,41,,,,
70,up,Journey,Don't Stop Believin',90,9,56,,,,
71,down,Men At Work,Down Under,69,6,48,,,,
72,down,Queen,Killer Queen,70,43,54,,,,
73,down,Journey,Don't Stop Believin',54,45,34,,,,
74,-,The Police,Every Breath You Take,-,3,23,,,,
75,down,Cooland,Photograph,74,37,20,,,,
76,-,Guns N' Roses,Don't Cry (Original),-,4,55,,,,
77,-,Rio,Lo Peor de Todo,-,15,46,,,,
78,-,The Beatles,Yesterday,-,27,57,,,,
79,-,AC/DC,T.N.T.,-,79,7,,,,
80,down,The Strokes,Last Nite,75,8,58,,,,
81,down,Amen,Te Quiero,76,10,58,,,,
82,down,Culture Club,Karma Chameleon,80,48,42,,,,
83,up,The Cranberries,Zombie,89,33,56,,,,
84,up,Toto,Hold the Line,85,16,20,,,,
85,down,Fleetwood Mac,The Chain,68,13,17,,,,
86,-,Libido,Tres,-,7,49,,,,
87,down,Simple Plan,Perfect,79,47,37,,,,
88,up,The Goo Goo Dolls,Iris,88,4,50,,,,
89,up,Kiss,I Was Made for Lovin' You,93,8,30,,,,
90,down,The Beatles,Hey Jude,65,23,58,,,,
91,down,Guns N' Roses,Paradise City,62,8,57,,,,
92,up,Led Zeppelin,Stairway to Heaven,100,61,23,,,,
93,down,Queen,Somebody to Love,52,36,58,,,,
94,-,U2,One,-,76,2,,,,
95,down,Rod Stewart,Young Turks,83,28,31,,,,
96,up,Lenny Kravitz,Again,99,43,36,,,,
97,-,Rio,Contéstame,-,23,12,,,,
98,down,Amen,Fin del tiempo,55,24,58,,,,
99,down,Electric Light Orchestra,Mr. Blue Sky,56,28,58,,,,
100,-,U2,New Year's Day (Remastered),-,59,1,,,,
