Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,137,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,137,,,,
3,up,Keane,Somewhere Only We Know,6,1,137,,,,
4,up,Queen,Bohemian Rhapsody,7,1,137,,,,
5,up,AC/DC,Back In Black,5,1,137,,,,
6,down,Måneskin,Beggin,2,1,53,,,,
7,down,Queen,Another One Bites the Dust,3,1,137,,,,
8,up,AC/DC,Highway to Hell,10,4,137,,,,
9,up,Queen,Don't Stop Me Now,15,2,137,,,,
10,up,Tom Odell,Another Love,11,1,64,,,,
11,down,Keane,Everybody's Changing,9,2,137,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,8,45,,,,
13,up,Audioslave,Like a Stone,21,6,123,,,,
14,up,Toto,Africa,18,7,137,,,,
15,up,The Outfield,Your Love,39,3,137,,,,
16,up,Maroon 5,She Will Be Loved (Radio Mix),19,10,39,,,,
17,down,LINKIN PARK,In the End,13,4,89,,,,
18,down,The Police,Every Breath You Take,8,3,136,,,,
19,down,Coyote Theory,This Side of Paradise,16,7,44,,,,
20,up,Guns N' Roses,November Rain,20,3,137,,,,
21,down,AC/DC,Thunderstruck,12,4,137,70,2019-11-17,63,2019-12-08
22,up,4 Non Blondes,What's Up?,25,7,137,,,,
23,down,AC/DC,You Shook Me All Night Long,22,13,137,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,26,2,135,,,,
25,up,Queen,Under Pressure (feat. David Bowie),28,6,137,,,,
26,up,Bruce Springsteen,Dancing In the Dark,27,18,137,,,,
27,up,Maroon 5,This Love,29,4,39,,,,
28,up,Foreigner,I Want to Know What Love Is,30,20,137,,,,
29,up,Mar de Copas,Suna,38,7,137,,,,
30,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,5,15,,,,
31,up,Amen,Decir Adiós,34,7,137,,,,
32,up,Toto,Hold the Line,32,16,95,,,,
33,up,Kiss,I Was Made for Lovin' You,41,8,109,,,,
34,up,LINKIN PARK,Numb,36,10,89,,,,
35,down,Eagles,Hotel California,31,16,137,,,,
36,up,Guns N' Roses,Don't Cry (Original),40,4,128,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,7,64,,,,
38,up,Evanescence,Bring Me To Life,43,19,131,,,,
39,up,Counting Crows,Mr. Jones,44,20,126,,,,
40,up,Bryan Adams,Summer Of '69,42,28,110,,,,
41,up,Amén,La Chata,46,9,137,,,,
42,down,Fleetwood Mac,Dreams,37,1,105,,,,
43,down,Generation X,Dancing with Myself,23,23,32,,,,
44,down,Billy Idol,Eyes Without a Face,17,9,8,,,,
45,up,Weezer,Island In the Sun,54,28,115,,,,
46,up,Guns N' Roses,Welcome to the Jungle,47,4,137,,,,
47,up,Oasis,Stop Crying Your Heart Out,55,2,91,,,,
48,up,Journey,Don't Stop Believin',60,7,134,,,,
49,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),56,20,137,,,,
50,up,Bon Jovi,You Give Love a Bad Name,58,28,129,,,,
51,up,U2,With or Without You,65,6,132,,,,
52,up,System Of A Down,Chop Suey!,75,40,82,,,,
53,down,The Goo Goo Dolls,Iris,50,3,116,,,,
54,up,Men At Work,Down Under,79,6,122,,,,
55,up,Nirvana,Come as You Are,64,28,42,,,,
56,up,Aerosmith,Crazy,67,17,137,,,,
57,down,The Wallflowers,One Headlight,53,32,114,,,,
58,down,Starship,Nothing's Gonna Stop Us Now,49,33,60,,,,
59,up,Airbag,Por Mil Noches,89,8,25,,,,
60,down,UB40,Kingston Town,52,8,129,,,,
61,up,Nirvana,Something In the Way,69,1,16,,,,
62,down,Queen,I Want To Break Free,57,16,133,,,,
63,up,Queen,We Will Rock You,66,12,135,,,,
64,up,Queen,Crazy Little Thing Called Love,76,19,135,,,,
65,up,Ben E. King,Stand By Me,74,2,25,,,,
66,down,Nosequien y los Nosecuantos,Las Torres,62,3,136,,,,
67,down,Billy Joel,Vienna,48,22,36,,,,
68,down,Maroon 5,Sunday Morning,63,37,39,,,,
69,up,Fleetwood Mac,Go Your Own Way,70,57,27,,,,
70,down,The Cranberries,Zombie,61,33,133,,,,
71,up,Amen,Te Quiero,72,10,137,,,,
72,down,Oasis,Wonderwall,45,35,57,,,,
73,up,Survivor,Eye of the Tiger,84,19,131,,,,
74,up,Rio,Lo Peor de Todo,80,15,111,,,,
75,up,ポリス,Roxanne,82,24,108,,,,
76,up,Bryan Adams,Heaven,96,34,85,,,,
77,down,The Strokes,Last Nite,51,8,134,,,,
78,up,Rod Stewart,Young Turks,78,28,99,,,,
79,-,The Beatles,Hey Jude,-,19,94,,,,
80,down,Guns N' Roses,Paradise City,68,8,127,,,,
81,up,Fleetwood Mac,The Chain,85,13,65,,,,
82,-,Men At Work,Who Can It Be Now?,-,29,53,,,,
83,down,Queen,Radio Ga Ga,59,28,125,,,,
84,down,Fleetwood Mac,The Chain,83,83,9,,,,
85,down,Queen,Somebody to Love,81,36,126,,,,
86,-,Rio,Contéstame,-,23,31,,,,
87,down,Billy Idol,Rebel Yell,33,33,8,,,,
88,down,Redbone,Come and Get Your Love,86,2,74,,,,
89,-,LINKIN PARK,Burn It Down,-,52,27,,,,
90,-,The Beatles,Yesterday,-,25,90,,,,
91,-,The Cars,Drive,-,63,15,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,88,,,,
93,up,AC/DC,Shoot to Thrill,95,45,116,,,,
94,-,Dire Straits,Sultans of Swing,-,53,70,,,,
95,down,The Rasmus,In the Shadows,94,80,10,,,,
96,-,LINKIN PARK,What I've Done,-,52,28,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,76,8,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,119,,,,
99,-,Lenny Kravitz,Again,-,43,48,,,,
100,-,Aerosmith,Cryin',-,68,21,,,,
