Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,165,,,,
2,up,Tom Odell,Another Love,2,1,92,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,165,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,165,,,,
5,up,Queen,Bohemian Rhapsody,5,1,165,,,,
6,up,AC/DC,Back In Black,6,1,165,,,,
7,up,Queen,Another One Bites the Dust,11,1,165,,,,
8,up,Keane,Everybody's Changing,9,2,165,,,,
9,down,The Police,Every Breath You Take,8,3,157,,,,
10,down,The Outfield,Your Love,7,3,165,,,,
11,up,The Goo Goo Dolls,Iris,12,4,144,,,,
12,up,Guns N' Roses,Don't Cry (Original),14,4,156,,,,
13,up,Journey,Don't Stop Believin',16,9,162,,,,
14,down,Fleetwood Mac,Dreams,10,1,133,,,,
15,up,Toto,Africa,17,7,165,,,,
16,down,AC/DC,Highway to Hell,13,4,165,,,,
17,down,Aerosmith,Dream On,15,14,7,,,,
18,up,Queen,Under Pressure (feat. David Bowie),21,6,165,,,,
19,down,AC/DC,Thunderstruck,18,4,165,70,2019-11-17,63,2019-12-08
20,down,Audioslave,Like a Stone,19,6,151,,,,
21,up,Ghost,Mary on a Cross,22,4,19,,,,
22,down,LINKIN PARK,In the End,20,4,117,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,23,2,163,,,,
24,up,ポリス,Roxanne,30,24,127,,,,
25,up,Queen,Don't Stop Me Now,28,2,161,,,,
26,down,Guns N' Roses,Welcome to the Jungle,25,4,165,,,,
27,up,Guns N' Roses,Paradise City,29,8,155,,,,
28,down,Maroon 5,This Love,26,4,67,,,,
29,down,Mar de Copas,Suna,24,7,165,,,,
30,down,Maroon 5,She Will Be Loved (Radio Mix),27,10,56,,,,
31,up,Toto,Hold the Line,36,16,123,,,,
32,down,AC/DC,You Shook Me All Night Long,31,13,165,,,,
33,down,LINKIN PARK,Numb,32,10,117,,,,
34,down,Survivor,Eye of the Tiger,33,19,159,,,,
35,up,U2,With or Without You,40,6,160,,,,
36,down,Eagles,Hotel California,34,16,165,,,,
37,down,Guns N' Roses,November Rain,35,3,165,,,,
38,up,Libido,En ésta Habitación,45,1,147,,,,
39,up,Aerosmith,Crazy,39,17,165,,,,
40,down,Amén,La Chata,38,11,165,,,,
41,up,Men At Work,Down Under,56,6,150,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,7,92,,,,
43,up,Bruce Springsteen,Dancing In the Dark,43,18,165,,,,
44,up,Amen,Decir Adiós,44,7,165,,,,
45,down,Queen,Crazy Little Thing Called Love,42,19,163,,,,
46,up,Electric Light Orchestra,Last Train to London,55,36,10,,,,
47,down,UB40,Kingston Town,46,8,157,,,,
48,up,System Of A Down,Chop Suey!,50,40,110,,,,
49,up,The Rolling Stones,Paint It Black,54,39,41,,,,
50,up,Bryan Adams,Summer Of '69,51,28,138,,,,
51,up,Bon Jovi,You Give Love a Bad Name,52,28,157,,,,
52,up,Nosequien y los Nosecuantos,Los Patos y las Patas,68,4,112,,,,
53,down,Amen,Te Quiero,41,10,165,,,,
54,down,The Cramps,Goo Goo Muck,37,37,5,,,,
55,up,Starship,Nothing's Gonna Stop Us Now,70,33,88,,,,
56,down,Evanescence,Bring Me To Life,47,19,159,,,,
57,up,Sting,Shape of My Heart,76,36,8,,,,
58,down,4 Non Blondes,What's Up?,48,7,165,,,,
59,down,The Wallflowers,One Headlight,53,32,142,,,,
60,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),64,20,163,,,,
61,down,Nosequien y los Nosecuantos,Las Torres,58,3,164,,,,
62,up,Bryan Adams,Heaven,67,34,113,,,,
63,down,Counting Crows,Mr. Jones,61,20,154,,,,
64,up,Foreigner,I Want to Know What Love Is,66,20,165,,,,
65,up,Billy Idol,Eyes Without a Face,94,15,29,,,,
66,down,Queen,We Will Rock You,59,12,163,,,,
67,down,Rod Stewart,Young Turks,62,28,127,,,,
68,down,Queen,Somebody to Love,65,36,154,,,,
69,down,Mar de Copas,Mujer Noche,57,22,159,,,,
70,up,Libido,Como Un Perro,84,4,138,,,,
71,down,The Cranberries,Zombie,60,33,161,,,,
72,up,The Police,Message in a Bottle,95,58,14,,,,
73,down,blink-182,All the Small Things,72,2,33,,,,
74,up,Band Aid,Do They Know It's Christmas?,90,73,4,79,2019-12-08,14,2020-12-27
75,up,Guns N' Roses,Patience,82,34,41,,,,
76,down,Extreme,More Than Words,75,63,19,,,,
77,up,Cutting Crew,(I Just) Died in Your Arms Tonight,89,62,13,,,,
78,down,Coyote Theory,This Side of Paradise,63,7,72,,,,
79,down,Foreigner,Waiting for a Girl Like You,73,39,42,,,,
80,-,Chuck Berry,Run Rudolph Run,-,68,2,,,,
81,down,Fleetwood Mac,The Chain,69,13,84,,,,
82,-,The Police,So Lonely,-,74,7,,,,
83,down,Dire Straits,Sultans of Swing,74,53,89,,,,
84,down,AC/DC,Shoot to Thrill,78,45,144,,,,
85,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,66,3,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,129,,,,
87,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,87,1,,,,
88,down,Los Mojarras,Triciclo Perú,79,63,19,,,,
89,up,Arena Hash,Me Resfrié en Brasil,96,2,21,,,,
90,down,Airbag,Por Mil Noches,71,8,33,,,,
91,up,Erasure,A Little Respect,92,75,24,,,,
92,down,Crowded House,Don't Dream It's Over,86,47,75,,,,
93,down,Queen,Killer Queen,85,43,128,,,,
94,-,Men At Work,Who Can It Be Now?,-,62,70,,,,
95,down,ジ・イレプレッシブルズ,In This Shirt,93,70,15,,,,
96,up,LINKIN PARK,Burn It Down,97,52,51,,,,
97,down,Phil Collins,Another Day in Paradise (2016 Remastered),88,74,2,,,,
98,down,Rio,Lo Peor de Todo,91,15,130,,,,
99,down,Måneskin,I WANNA BE YOUR SLAVE,83,2,79,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,81,24,114,,,,
