Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
3,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
4,down,BTS,Dynamite,2,1,7,96,2020-08-23,2,2020-08-30
5,down,24kGoldn,Mood (feat. iann dior),3,2,8,33,2020-08-23,1,2020-10-11
6,up,Future,Life Is Good (feat. Drake),6,3,38,86,2020-01-12,6,2020-01-19
7,up,Victor Leksell,Svag,7,4,34,,,,
8,up,Tate McRae,you broke me first,8,4,13,81,2020-08-23,15,2020-11-15
9,up,El Papi,Sykepleierinnen (Sykehuset 2020),9,4,22,,,,
10,up,BLACKPINK,How You Like That,13,1,15,3,2020-07-05,3,2020-07-05
11,down,Ayewaken,Blinding Lights,10,2,45,82,2020-01-26,44,2020-04-19
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,10,8,61,2020-08-23,8,2020-10-04
13,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,13,1,,,,
14,up,Astrid S,It's Ok If You Forget Me,46,14,3,,,,
15,up,Jason Derulo,Take You Dancing,16,14,11,71,2020-08-23,16,2021-01-17
16,-,Marcus & Martinus,Love You Less,-,16,1,,,,
17,down,Conan Gray,Heather,14,12,8,44,2020-08-23,15,2020-09-13
18,up,Billie Eilish,No Time To Die,59,2,11,78,2020-02-16,7,2020-02-23
19,down,Emma,Million,15,1,18,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,14,74,2020-07-05,5,2020-07-12
21,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,3,83,2020-09-20,4,2020-09-27
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,12,8,95,2020-08-30,95,2020-08-30
23,-,Shawn Mendes,Wonder,-,23,1,15,2020-10-11,15,2020-10-11
24,down,Ava Max,Who's Laughing Now,21,15,10,,,,
25,down,BLACKPINK & Selena Gomez,Ice Cream,19,1,6,100,2020-08-30,3,2020-09-06
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,13,79,2020-04-19,1,2020-07-05
27,-,BLACKPINK,Pretty Savage,-,18,1,22,2020-10-11,22,2020-10-11
28,down,Smallblanca Original,King Throne,22,13,13,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,22,10,87,2020-08-16,73,2020-09-27
30,down,Pop Smoke,What You Know Bout Love,24,20,3,81,2020-07-12,14,2020-10-18
31,-,AC/DC,Shot in the Dark,-,12,1,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),18,2,4,94,2020-07-19,8,2020-09-20
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,27,7,99,2020-10-11,61,2020-11-01
34,-,Van Halen,Jump,-,34,1,,,,
35,down,salem ilese,Mad at Disney,23,22,5,87,2020-09-20,56,2020-09-27
36,down,Miley Cyrus,Midnight Sky,26,15,8,14,2020-08-23,12,2020-10-25
37,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,29,23,11,94,2020-08-23,94,2020-08-23
38,down,Hussain Al Jassmi,Bel Bont El3areedh,30,26,6,87,2020-08-30,65,2020-09-20
39,up,Herman Flesvig,Haugenstua,75,4,23,,,,
40,down,Pop Smoke,Dior,37,30,34,100,2020-02-23,46,2020-07-12
41,down,Ashnikko,Daisy,39,25,4,77,2020-10-18,70,2020-10-25
42,down,6ix9ine,GOOBA,31,1,22,100,2020-05-10,2,2020-05-17
43,down,TIX,Nå Koser Vi Oss,34,7,15,,,,
44,down,TIX,Kaller På Deg,43,3,31,,,,
45,down,BØLGEN,Er ikke verre,35,3,14,,,,
46,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
47,down,TIX,Karantene,42,1,40,,,,
48,-,21 Savage & Metro Boomin,Runnin,-,48,1,89,2020-10-04,19,2020-10-11
49,down,Juice WRLD,Wishing Well,36,11,13,13,2020-07-19,13,2020-07-19
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,2,8,78,2020-08-16,3,2020-08-23
51,up,Joel Corry,Head & Heart (feat. MNEK),51,32,8,99,2020-07-26,16,2020-09-20
52,down,Ayzha Nyree,No Guidance Remix,41,41,3,,,,
53,down,Chris Holsten & Frida Ånnevik,Hvis verden,27,25,19,,,,
54,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,44,39,11,,,,
55,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,55,1,24,2020-10-11,24,2020-10-11
56,down,El Papi,Igjen Og Igjen (feat. TIX),49,17,9,,,,
57,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,12,2,87,2020-09-27,12,2020-10-04
58,up,Dagny,Somebody,97,40,3,,,,
59,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,52,5,,,,
60,down,Rotlaus,Vakker og vill,32,32,2,,,,
61,-,BLACKPINK,Crazy Over You,-,61,1,37,2020-10-11,37,2020-10-11
62,up,James Arthur,Train Wreck,76,14,3,,,,
63,down,Stray Kids,Back Door,50,34,4,80,2020-09-20,80,2020-09-20
64,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,64,1,,,,
65,up,NALO & S1sco,Capoeira,66,7,16,,,,
66,down,6ix9ine,TRACK 7,45,2,5,54,2020-09-13,54,2020-09-13
67,up,Bruce Springsteen,Tougher Than the Rest,69,21,17,,,,
68,-,BLACKPINK,Love To Hate Me,-,68,1,40,2020-10-11,40,2020-10-11
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,38,13,,,,
70,-,BLACKPINK,You Never Know,-,70,1,48,2020-10-11,48,2020-10-11
71,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,71,1,76,2020-10-11,76,2020-10-11
72,down,EVERGLOW,LA DI DA,53,53,3,,,,
73,down,Victor Sotberg,BlimE! - Ser Deg,63,6,7,,,,
74,down,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),70,70,5,,,,
75,up,Adele,Someone Like You,79,34,11,,,,
76,-,CJ,Whoopty,-,76,1,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,15,14,17,2020-07-12,17,2020-07-12
78,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,73,20,18,,,,
79,up,Johnny Cash,Hurt,80,54,5,,,,
80,up,Sia,Unstoppable,92,18,15,81,2019-11-10,81,2019-11-10
81,down,6ix9ine & Nicki Minaj,TROLLZ,74,1,17,89,2020-06-14,4,2020-06-21
82,down,Ava Max,OMG What’s Happening,78,45,5,,,,
83,down,Kygo & Tina Turner,What's Love Got to Do with It,82,1,12,83,2020-09-06,57,2020-09-20
84,down,BØRNS,Electric Love,71,52,8,,,,
85,down,O-Zone,Dragostea Din Tei,83,63,7,,,,
86,-,Bomfunk MC's,Freestyler,-,85,1,,,,
87,up,Lady Gaga & Ariana Grande,Rain On Me,89,2,20,75,2020-05-24,1,2020-05-31
88,down,Lady Gaga,911,60,13,3,98,2020-05-31,74,2020-06-07
89,up,Metallica,Enter Sandman,95,67,3,,,,
90,up,Coldplay,Viva La Vida,96,63,12,,,,
91,-,David Gilmore,Innerlude,-,61,1,,,,
92,up,Lady Antebellum,Need You Now,100,68,11,,,,
93,down,Jemaine Clement,Shiny,90,49,16,,,,
94,-,Madison Beer,Baby,-,25,6,,,,
95,-,Mikael,Just Chuckin,-,95,1,,,,
96,-,Ali Gatie,It's You,-,26,7,41,2019-10-06,35,2019-10-27
97,-,Michael Jackson,Billie Jean,-,15,1,,,,
98,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),85,14,13,,,,
99,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,91,45,6,,,,
100,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,100,1,,,,
