Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,3,1,7,,,,
2,down,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
3,up,Karpe,PAF.no,4,1,4,,,,
4,-,Ramon,ok jeg lover,-,4,1,,,,
5,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,7,2,9,,,,
6,down,TIX,Hvis Jeg Forlot Verden,2,2,2,,,,
7,down,Season of you,Season of you (ทุกฤดู),5,5,3,,,,
8,up,Habbits,Bad Habbits,12,3,20,,,,
9,-,Mork,The Fox (What Does the Fox Say?),-,9,1,,,,
10,up,Glass Animals,Heat Waves,10,4,26,75,2021-02-28,71,2021-03-07
11,-,Trifect,Love Nwantiti,-,3,2,,,,
12,down,Gayle,abcdefu,9,2,15,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,4,3,,,,
14,down,Maddy Music Beats,Easy On Me,13,11,3,,,,
15,down,Jessica Darrow,Surface Pressure,14,7,8,,,,
16,down,Habibi,Come My Habibi,11,11,15,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,1,28,,,,
18,-,Jack Harlow,Nail Tech,-,18,1,,,,
19,up,50 Cent,In Da Club,25,19,24,,,,
20,up,the salad days,Live Your Life,41,20,2,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,10,27,,,,
22,-,TIX,Delux,-,17,1,,,,
23,down,Ed Sheeran,Shivers,19,5,22,,,,
24,-,TIX,Ut Av Mørket,-,2,26,,,,
25,up,Amanda Young,Infinity (feat. Taylor Jaymes),26,22,6,,,,
26,down,Halva Priset & Maria Mena,Den fineste Chevy'n,20,5,47,,,,
27,down,LIVE,Lightning Crashes (Live),21,1,48,,,,
28,down,Saint John Thunder,Saint John Thunder,24,20,14,,,,
29,up,Wig Wam,Do Ya Wanna Taste It,59,29,5,,,,
30,down,Hagle & Den BB,Rullær,27,2,17,,,,
31,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,31,1,,,,
32,down,Hagle & Staysman,Bøgda,28,2,46,,,,
33,up,Tiësto & Ava Max,The Motto,33,18,16,,,,
34,down,Chris Holsten,Smilet i ditt eget speil,31,13,45,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),42,30,12,,,,
36,-,The Janitors,When the Levee Breaks,-,36,1,,,,
37,down,Blu Music,Doja Cat Woman,34,27,3,,,,
38,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,25,,,,
39,up,Pedro,Takas Klubille,45,28,3,,,,
40,up,Dove Cameron,Boyfriend,53,27,2,,,,
41,-,Oliver Tree,Swing & A Miss,-,41,1,,,,
42,-,Tarkan,Geççek,-,42,1,,,,
43,-,Eminem,The Real Slim Shady,-,19,24,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,23,,,,
45,down,Money Man,Money Man Perry,44,3,24,,,,
46,-,STAYC,RUN2U,-,46,1,,,,
47,up,Hagle & Halva Priset,Kjerring i fra by’n,47,2,28,,,,
48,down,Frost & Kompis,One Hundred Years (Kompis Remix),35,23,4,,,,
49,up,mustapha rouas,الغزالة رايقة,51,44,3,,,,
50,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,37,7,7,,,,
51,-,Albatraoz,Raggarbil,-,24,28,,,,
52,down,Christopher Puth,Light Switch (feat. Charlie Johnson),46,8,5,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,26,2,,,,
54,down,Karpe,IBOPROFEN,36,22,4,,,,
55,down,Yakov Berger,Dandelions,52,41,9,,,,
56,-,Tion Wayne & M24,Knock Knock,-,56,1,,,,
57,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",39,17,4,,,,
58,down,Sebastián Yatra,Dos Oruguitas,48,41,6,,,,
59,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),6,6,2,,,,
60,down,Tate McRae,she's all i wanna be,40,40,3,,,,
61,-,J Balvin,Niño Soñador,-,61,1,,,,
62,up,Henri Poch,Valhalla Calling,63,37,3,,,,
63,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,58,1,14,,,,
64,down,Vinni,glorie,61,10,3,,,,
65,down,Softcore,Dara,54,54,6,,,,
66,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),50,40,3,,,,
67,down,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),49,28,4,,,,
68,down,INNA,UP,60,34,8,,,,
69,-,Never Let Me Go,Never Let Me Go,-,69,1,,,,
70,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,21,9,,,,
71,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),82,56,8,,,,
72,down,Sabaton,The Unkillable Soldier,29,29,2,,,,
73,up,Eminem,Stan (feat. Dido),74,35,9,,,,
74,-,Sia,Chandelier,-,74,2,,,,
75,-,Fireboy DML & Ed Sheeran,Peru,-,59,3,,,,
76,-,NANCY Live,Death of a Unicorn,-,76,1,,,,
77,up,Derick Dolton,King of the Moon,87,25,10,,,,
78,up,Smokie,Living Next Door to Alice,90,53,6,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,69,15,71,2020-02-09,71,2020-02-09
80,-,イマジン・ドラゴンズ,Demons,-,73,1,,,,
81,down,Ballinciaga & David Mokel,Dans På Bordet,56,1,2,,,,
82,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,11,,,,
83,down,Emma,123,68,6,17,,,,
84,down,Justin Bieber,Baby (feat. Ludacris),73,58,8,,,,
85,-,J.F.K.,Forgot About Dre (I'm Dre),-,85,1,,,,
86,down,Epicall,Backstabber Dogs,83,61,3,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,39,8,,,,
88,-,David Guetta,Titanium (feat. Sia),-,75,4,,,,
89,-,National Radio Station,Have You Ever Seen the Rain,-,18,1,,,,
90,-,TREASURE,JIKJIN,-,90,1,,,,
91,-,Mr. Night Sky,Ghost,-,57,9,,,,
92,down,Karpe,SALMALAKS,55,31,4,,,,
93,-,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),-,83,1,,,,
94,-,MOS Zae,MOS Day,-,94,1,,,,
95,-,We R Wicked,Behind You,-,95,1,,,,
96,-,Coldplay,Viva La Vida,-,63,23,,,,
97,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],81,62,19,,,,
