Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,37,,,,
2,up,Benson Boone,Beautiful Things,4,2,9,,,,
3,-,Hagle,Mekke bil (feat. Tor-Anders Ringnes),-,3,1,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,3,2,,,,
5,up,Lost Control,Without You,5,3,13,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,4,4,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,14,,,,
8,down,Ryan Gosling,I’m Just Ken,7,7,12,,,,
9,up,"The Weeknd, Playboi Carti & Madonna",Popular,9,4,9,,,,
10,up,Katy Perry,Roar,18,10,4,,,,
11,up,Kygo & Ava Max,Whatever,14,4,9,,,,
12,-,Rihanna,Diamonds,-,12,23,,,,
13,up,Unknown,What Was I Made For?,17,8,23,,,,
14,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),12,11,7,,,,
15,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],30,6,3,,,,
16,down,OR GOLAN,I Am Greedy,15,3,21,,,,
17,-,Ambush,Playboi Carti,-,17,2,,,,
18,down,Gåte,Ulveham,8,1,7,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),21,19,11,,,,
20,up,Dua Lipa,Training Season,25,20,5,,,,
21,-,LP,Lost on You,-,14,5,,,,
22,-,Lyrical Lemonade,Doomsday Pt. 2,-,22,1,,,,
23,-,V,FRI(END)S,-,23,1,,,,
24,up,Pitbull,Timber (feat. Ke$ha),27,24,2,,,,
25,down,Dua Lipa,Houdini,22,6,19,,,,
26,down,SK,007,20,16,19,,,,
27,up,Chris Norman & Suzi Quatro,Stumblin' In,33,20,6,,,,
28,up,Akon,Smack That (feat. Eminem),29,25,41,,,,
29,down,BiSH,"Beginning, End and Beginning",23,22,3,,,,
30,down,Generation,Chery Chery Lady,26,20,14,,,,
31,down,The Weeknd,Track 6,24,24,16,,,,
32,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",36,10,3,,,,
33,-,Joost,Europapa,-,2,2,,,,
34,-,The Ayoub Sisters,Rasputin,-,34,1,,,,
35,down,Dancing Chocolate,"Seya, Seya",19,15,11,,,,
36,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],35,35,4,,,,
37,down,AL SHAMI,Sabran,13,3,5,,,,
38,down,Lorean,Memory Reboot,37,27,14,,,,
39,down,Jagwar Twin,Bad Feeling (Oompa Loompa),28,18,10,,,,
40,down,O5 a Radeček,A Sky Full of Stars (Live),34,8,42,,,,
41,down,Marcus & Martinus,Unforgettable,2,2,2,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,23,21,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,41,2,,,,
44,-,"Hagle, Staysman & Sputnik",Gamleveien,-,4,34,,,,
45,down,Travis Scott,FE!N,44,7,4,,,,
46,-,Hagle & Staysman,Bøgda,-,2,50,,,,
47,-,Adele,Rolling In the Deep,-,41,24,,,,
48,up,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,85,47,2,,,,
49,down,ナンバー・ワン・ガン,You Fail Sometimes,47,47,3,,,,
50,-,Hozier,Take Me to Church,-,50,23,,,,
51,down,NISHA,Happy :),43,43,8,,,,
52,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),68,52,3,,,,
53,down,Ariana Grande,"yes, and?",31,2,10,,,,
54,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),55,38,8,,,,
55,-,LE SSERAFIM,Smart,-,55,1,,,,
56,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,42,6,8,,,,
57,up,Vixen,Ne Rozumiju,59,53,8,,,,
58,down,Y4ska,Lemonade,57,50,4,,,,
59,down,DON XHONI & Dhurata Dora,Lej,45,6,13,,,,
60,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,50,11,6,,,,
61,up,Red Nex,Cotton Eye Joe,70,61,2,,,,
62,up,Eurythmics,Sweet Dreams (Are Made of This),71,59,13,,,,
63,down,Wes Walker,Am Who I Am,39,9,9,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,3,,,,
65,down,One-One,Hit Me,64,59,9,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,50,14,,,,
67,down,KEiiNO,Damdiggida,49,3,11,,,,
68,down,21 Savage,redrum,51,17,10,,,,
69,down,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],63,20,5,,,,
70,-,Crazy Frog,Tricky,-,40,9,,,,
71,up,Coldplay,Adventure of a Lifetime,76,69,10,,,,
72,down,Bon Jovi,Livin' On a Prayer,69,65,17,,,,
73,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],58,41,5,,,,
74,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,28,11,,,,
75,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,53,1,,,,
76,-,Sabrina,Just Give Me a Reason,-,76,6,,,,
77,down,Jung Kook,Standing Next to You,66,3,20,,,,
78,up,Gorillaz,Feel Good Inc.,83,72,13,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,95,79,6,,,,
80,up,SCSI-9,Stairs & Stars,81,30,25,,,,
81,-,Tora Nazi,Fly on Sky,-,14,21,,,,
82,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,32,,,,
83,-,Anrika,I Want to Know What I Love,-,83,2,,,,
84,-,Cardi B,Enough (Miami),-,84,1,,,,
85,-,Zeynep Bastık,Lan,-,85,1,,,,
86,down,Natasha Bedingfield,Unwritten,80,73,4,,,,
87,down,jackaka,I Will He Know,74,53,5,,,,
88,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,88,1,,,,
89,up,Regi & Nelson,Runner Up,96,89,2,,,,
90,-,Rising Suns,Sunshine,-,80,1,,,,
91,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,73,15,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,42,1,,,,
93,-,Michael Jackson,Beat It,-,93,1,,,,
94,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,72,36,7,,,,
95,down,Bennett,Vois sur ton chemin (Techno Mix),82,71,7,,,,
96,-,Hagle & Den BB,Rullær,-,2,34,,,,
97,down,Rotlaus,Rundt Neste Sving,73,73,9,,,,
98,-,Jaychow,Th3nk God It's Me (feat. Egzod),-,98,1,,,,
