Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
3,up,The Weeknd,Save Your Tears,4,1,9,80,2020-03-22,1,2021-03-21
4,up,Sea Shanty,Wellerman,5,4,4,,,,
5,down,Hagle & Staysman,Bøgda,3,2,3,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,5,5,6,2021-03-14,2,2021-05-09
7,down,TIX,Ut Av Mørket,6,2,12,,,,
8,-,deja vu,Déjà Vu,-,8,1,93,2021-04-11,93,2021-04-11
9,up,BTS,Film out,59,9,2,13,2021-04-11,13,2021-04-11
10,-,Demi Lovato,Dancing With The Devil,-,10,1,,,,
11,down,Duncan Laurence,Arcade (feat. FLETCHER),9,6,6,100,2021-03-21,64,2021-04-25
12,-,Tasneem Elaidy,Astronaut in the Ocean,-,10,1,82,2021-04-11,48,2021-04-18
13,up,LIVE,Lightning Crashes (Live),97,1,7,,,,
14,down,TIX,Fallen Angel,10,1,7,,,,
15,up,AURORA,Runaway,33,3,3,26,2021-04-18,13,2021-04-25
16,down,Hagle,Ærmen i kærmen,8,5,9,,,,
17,down,Olivia Rodrigo,drivers license,12,1,13,1,2021-01-17,1,2021-01-17
18,down,Russ Millions x Tion Wayne,Body,14,6,2,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),23,8,25,93,2020-10-25,3,2021-05-16
20,down,BTS,Dynamite,16,1,31,96,2020-08-23,2,2020-08-30
21,-,SpotemGottem & NLE Choppa,Beat Box 4,-,21,1,,,,
22,down,Tiësto,The Business,19,10,22,52,2021-01-03,18,2021-04-04
23,up,Halva Priset & Maria Mena,Den fineste Chevy'n,24,5,2,,,,
24,up,Soppgirobygget,Afterski,45,18,2,,,,
25,down,El Papi,Sykepleierinnen (Sykehuset 2020),22,4,47,,,,
26,-,Gone West,Gone West,-,26,2,43,2021-03-21,30,2021-04-11
27,up,ITzTy,Heartbreak Anniversary,29,27,3,52,2021-03-28,29,2021-04-18
28,down,Lauge,For Altid Og Evigt,18,18,15,,,,
29,down,Cardi B,Up,28,6,9,4,2021-02-14,4,2021-02-14
30,down,The Streets,Blinded By the Lights,21,10,5,51,2021-03-14,41,2021-03-21
31,up,Albatraoz,Raggarbil,38,24,14,,,,
32,down,Chug Jug With You,Chug Jug with U,17,17,3,,,,
33,down,El Papi,Sju Fjell,25,13,7,,,,
34,up,BLACKPINK,How You Like That,34,1,40,3,2020-07-05,3,2020-07-05
35,up,Lil Tjay & 6LACK,Calling My Phone,54,6,8,70,2021-02-14,5,2021-02-21
36,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,34,80,2020-08-09,1,2020-08-16
37,-,Tom Odell,Another Love,-,20,4,,,,
38,up,Guns N' Roses,November Rain,39,15,23,,,,
39,down,Kodiac,Savage Love,32,21,12,,,,
40,down,ROSÉ,On The Ground,27,1,4,2,2021-03-21,2,2021-03-21
41,down,Emma,Million,37,1,43,,,,
42,up,Tate McRae,you broke me first,44,4,38,81,2020-08-23,15,2020-11-15
43,down,The Kid LAROI,WITHOUT YOU,36,19,7,,,,
44,-,Mata,Patoreakcja,-,44,1,,,,
45,down,24kGoldn,Mood (feat. iann dior),30,2,33,33,2020-08-23,1,2020-10-11
46,down,Lil Nas X,HOLIDAY,42,2,20,68,2020-11-22,35,2020-12-06
47,down,CJ,Whoopty,35,4,23,51,2020-11-22,8,2021-01-24
48,-,Ava Max,My Head & My Heart,-,38,4,74,2021-02-21,12,2021-03-21
49,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),47,38,6,39,2021-02-28,6,2021-04-18
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,22,30,87,2020-08-16,73,2020-09-27
51,up,A1 x J1,Latest Trends,52,15,9,,,,
52,up,Central Cee,Loading,70,46,13,,,,
53,down,ElyOtto & Zedivan,Sugar Crash,41,28,3,,,,
54,-,Lil Tjay,Run It Up,-,54,1,65,2021-04-11,65,2021-04-11
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,30,5,72,2021-03-07,18,2021-05-16
56,up,Hozier,Take Me to Church,63,50,11,,,,
57,up,TIX,Tusen Tårer,57,1,15,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),71,12,12,35,2021-01-17,35,2021-01-17
59,down,Addison Rae,Obsessed,40,3,3,,,,
60,down,S1sco,Overalt (freestyle),26,26,2,,,,
61,down,Justin Bieber,Hold On,58,8,5,11,2021-03-14,7,2021-03-28
62,down,Hagle,Født til å ragge,53,47,11,,,,
63,-,Jump,The Heroes,-,63,1,,,,
64,down,Alan Walker,Sorry (feat. ISÁK),62,40,10,,,,
65,up,James Arthur,Impossible,67,47,17,,,,
66,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",95,39,5,63,2021-03-14,62,2021-03-21
67,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,60,3,,,,
68,-,The Stupendium,The Apex (feat. NemRaps),-,68,1,,,,
69,up,Eminem,Without Me,78,13,12,,,,
70,up,4 Non Blondes,What's Up?,74,20,11,,,,
71,up,Ricky Rich & ARAM Mafia,Habibi,72,34,11,,,,
72,down,Justin Bieber,Anyone,48,1,10,5,2021-01-10,5,2021-01-10
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,54,1,,,,
74,up,Jason Derulo,X,76,53,6,,,,
75,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),90,52,3,,,,
76,-,Kenny Rogers,The Gambler,-,10,6,,,,
77,-,Bruno Mars,Talking to the Moon,-,37,2,98,2021-04-25,82,2021-05-02
78,-,50 Cent,In Da Club,-,19,9,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,50,1,,,,
80,-,Jet Yellow,Darling,-,69,4,,,,
81,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],84,70,12,,,,
82,down,Fleetwood Mac,Dreams (Live),77,34,11,,,,
83,up,"ATB, Topic & A7S",Your Love (9PM),89,78,2,89,2021-02-21,25,2021-04-04
84,up,Highwaymen,Me and Bobby McGee (Live 1992),93,51,2,,,,
85,up,Black Eyed Peas & Shakira,GIRL LIKE ME,92,23,18,47,2020-12-13,47,2020-12-13
86,down,Hagle,Traktor,66,54,3,,,,
87,down,KSI,Patience (feat. YUNGBLUD & Polo G),51,2,4,,,,
88,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,88,1,56,2021-04-11,56,2021-04-11
89,-,Highwaymen,(Ghost) Riders In the Sky (Live),-,89,1,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,1,,,,
91,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,23,2,,,,
92,-,Stora Havsorkestern,I Need You,-,81,1,,,,
93,up,Metallica,Enter Sandman,94,42,14,,,,
94,-,Guns N' Roses,Paradise City,-,94,1,,,,
