Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
4,up,Travis Scott,SICKO MODE,45,4,2,48,2020-04-26,9,2020-05-03
5,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,5,1,49,2020-05-03,49,2020-05-03
6,down,Ayewaken,Blinding Lights,3,2,22,82,2020-01-26,44,2020-04-19
7,down,TIX,Kaller På Deg,4,3,8,,,,
8,down,TIX,Karantene,2,1,17,,,,
9,-,Juice WRLD,Righteous,-,9,1,86,2020-05-03,86,2020-05-03
10,up,Travis Scott,goosebumps,88,10,2,89,2020-04-26,18,2020-05-03
11,down,Future,Life Is Good (feat. Drake),5,3,15,86,2020-01-12,6,2020-01-19
12,up,Victor Leksell,Svag,16,4,11,,,,
13,down,Drake,Toosie Slide,6,6,4,65,2020-04-05,2,2020-04-26
14,down,Doja Cat,Say So (feat. Nicki Minaj),10,5,18,57,2020-03-08,13,2020-05-10
15,down,Dua Lipa,Don't Start Now,7,7,26,19,2019-11-03,3,2020-01-05
16,down,SAINt JHN,Roses (Imanbek Remix Extended),11,11,17,84,2020-04-05,61,2020-05-24
17,up,Travis Scott,HIGHEST IN THE ROOM,40,2,18,35,2019-10-06,2,2019-10-13
18,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,8,1,17,90,2020-01-12,36,2020-03-15
19,down,Eminem,Godzilla (feat. Juice WRLD),12,1,15,69,2020-01-26,38,2020-03-15
20,down,DJB,Blueberry Faygo,9,3,10,98,2020-04-05,98,2020-04-05
21,down,Ava Max,Kings & Queens,15,12,7,80,2020-03-15,37,2020-09-27
22,down,Doja Cat,Boss Bitch,14,14,9,60,2020-03-22,23,2020-04-26
23,down,Shawn Mendes & Camila Cabello,Señorita,17,2,26,1,2019-10-06,1,2019-10-06
24,down,Dua Lipa,Physical (feat. Hwa Sa),18,8,13,,,,
25,up,Megan Thee Stallion,Savage,25,18,5,61,2020-03-22,14,2020-04-19
26,down,Lewis Swift,Wait for You,22,2,26,85,2019-10-06,68,2019-10-13
27,down,Dua Lipa,Break My Heart,19,11,5,97,2020-03-29,5,2020-06-28
28,down,Powfu,Death Bed (feat. beabadoobee),20,20,12,100,2020-03-01,7,2020-04-26
29,down,S1sco,Paco Rabanne,23,23,2,,,,
30,down,Ava Max,Salt,21,21,16,91,2020-03-01,65,2020-04-19
31,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,14,,,,
32,down,Herman Flesvig,Haugenstua,29,4,16,,,,
33,-,The Rolling Stones,Living In A Ghost Town,-,33,1,38,2020-05-03,38,2020-05-03
34,up,Idina Menzel & Evan Rachel Wood,Show Yourself,34,15,6,55,2019-12-01,55,2019-12-01
35,down,Madison Beer,Selfish,32,32,6,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),31,26,8,85,2020-04-19,63,2020-05-24
37,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),13,13,3,,,,
38,down,Billie Eilish,everything i wanted,33,2,24,53,2019-11-17,3,2019-11-24
39,down,Maroon 5,Memories,26,3,26,36,2019-10-06,2,2019-11-17
40,down,Trevor Daniel,Falling,24,6,24,61,2019-11-24,14,2020-01-05
41,down,TIX,Neste Sommer,30,26,10,,,,
42,down,Unknown,The Beginning of All,41,1,22,66,2019-12-08,45,2019-12-15
43,down,Alan Walker & Ava Max,"Alone, Pt. II",28,13,18,,,,
44,down,Justin Bieber,Yummy,37,1,17,86,2020-01-05,3,2020-01-12
45,up,Vicetone & Tony Igy,Astronomia,50,45,4,99,2020-04-05,44,2020-04-12
46,-,Melanie Martinez,Play Date,-,19,1,87,2020-05-17,68,2020-06-07
47,down,Justin Bieber,Intentions (feat. Quavo),39,3,12,35,2020-02-09,4,2020-04-05
48,up,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),59,48,5,,,,
49,up,Lewis Capaldi,Before You Go,55,31,16,45,2019-11-24,10,2020-08-30
50,down,Tones and I,Bad Child,43,37,4,,,,
51,up,The Weeknd,In Your Eyes,65,19,6,41,2020-03-22,12,2020-03-29
52,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],36,26,7,,,,
53,up,Carina Dahl & Adrian Jørgensen,Despacito,58,27,5,,,,
54,down,Jahn Teigen,Optimist (Remastered 2009),51,23,10,,,,
55,down,BTS,ON,53,1,10,32,2020-02-23,6,2020-03-01
56,-,Jawsh 685,Laxed (Siren Beat),-,56,1,,,,
57,-,Belu Servin',If the World Was Ending,-,57,1,,,,
58,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],71,3,4,,,,
59,down,ITZY,WANNABE,54,18,8,67,2020-03-15,27,2020-03-22
60,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],61,21,7,,,,
61,up,Ringnes-Ronny,Valhalla,62,43,15,,,,
62,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,60,1,,,,
63,up,Vinni,Godmorgen Norge,78,55,15,,,,
64,up,"K-391, Alan Walker & Ahrix",End of Time,67,52,7,,,,
65,down,Harry Styles,Adore You,63,54,14,24,2019-12-08,6,2020-04-19
66,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,73,43,12,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),72,40,13,95,2020-03-08,54,2020-04-05
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],57,3,2,90,2020-05-24,41,2020-07-05
69,down,Rick Astley,Never Gonna Give You Up,60,23,11,,,,
70,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),42,20,6,71,2020-03-29,67,2020-06-28
71,-,Maher Zain,Ya Nabi Salam Alayka,-,71,1,,,,
72,down,"Kygo, Zara Larsson & Tyga",Like It Is,64,21,5,81,2020-03-29,40,2020-04-05
73,up,Coolio,Gangsta's Paradise (feat. L.V.),74,5,14,,,,
74,-,Travis Scott,BUTTERFLY EFFECT,-,74,1,,,,
75,down,Anton Ishutin,Waves (Andrey Kravtsov Remix) [feat. Leusin],70,70,3,,,,
76,down,Pop Smoke,Dior,66,30,11,100,2020-02-23,46,2020-07-12
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,3,,,,
78,-,CHUNG HA,Stay Tonight,-,78,1,,,,
79,up,Chang Siao Ying,My Heart Will Gone with the Wind,83,70,5,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),76,20,19,52,2019-12-15,22,2020-02-02
81,down,Selena Gomez,Boyfriend,44,5,3,28,2020-04-12,23,2020-04-19
82,up,Jack Harlow,Whats Poppin,82,55,8,76,2020-03-22,37,2020-04-19
83,down,Fall Out Boy,Centuries,81,46,11,,,,
84,up,Petit Biscuit,Sunset Lover,86,84,2,,,,
85,down,Ali Gatie,What If I Told You That I Love You,77,25,14,48,2020-02-02,48,2020-02-02
86,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),68,63,4,,,,
87,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,45,8,,,,
88,up,Lady Gaga,Bad Romance,95,39,8,,,,
89,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,3,,,,
90,up,Herman Flesvig,Det er fredag,90,57,14,,,,
91,down,Best Sunday,Surfaces,87,41,10,,,,
92,-,Coldplay,Viva La Vida,-,63,6,,,,
93,-,Travis Scott,STARGAZING,-,93,1,,,,
94,down,Doja Cat,Like That (feat. Gucci Mane),79,21,7,99,2020-04-12,91,2020-04-19
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,39,14,87,2019-10-20,28,2019-12-08
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,45,1,,,,
97,-,NCT DREAM,Ridin',-,80,1,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,70,7,,,,
