Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,2,1,4,,,,
2,down,Subwoolfer,Give That Wolf A Banana,1,1,9,,,,
3,up,Karpe,PAF.no,3,1,6,,,,
4,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,1,,,,
5,down,Glass Animals,Heat Waves,4,4,28,75,2021-02-28,71,2021-03-07
6,up,Тото,Aha,6,2,11,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,10,5,10,,,,
8,down,Ed Sheeran,Bad Habits (Mixed),7,3,9,,,,
9,up,Gayle,abcdefu,9,2,17,,,,
10,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,5,2,11,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,30,,,,
12,-,The Game & Kanye West,Eazy,-,12,1,,,,
13,down,Season of you,Season of you (ทุกฤดู),8,5,5,,,,
14,-,Maddy Music Beats,Easy On Me,-,11,4,,,,
15,up,Ed Sheeran,Shivers,16,5,24,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,10,29,,,,
17,down,Habibi,Come My Habibi,15,11,17,,,,
18,-,Konstrakta,In corpore sano,-,18,1,,,,
19,up,ERS & Valerie Baltaeva,Hey Mama,29,19,2,,,,
20,down,TIX,Delux,17,17,3,,,,
21,down,TIX,Hvis Jeg Forlot Verden,13,2,4,,,,
22,-,Rammstein,Zeit,-,5,1,,,,
23,up,Saint John Thunder,Saint John Thunder,24,20,16,,,,
24,down,LIVE,Lightning Crashes (Live),23,1,50,,,,
25,down,Halva Priset & Maria Mena,Den fineste Chevy'n,20,5,49,,,,
26,down,Ramon,ok jeg lover,22,4,3,,,,
27,down,Jessica Darrow,Surface Pressure,19,7,10,,,,
28,up,Jaymes Young,Infinity,28,24,5,,,,
29,up,Tiësto & Ava Max,The Motto,30,18,18,,,,
30,up,Hagle & Den BB,Rullær,33,2,19,,,,
31,down,50 Cent,In Da Club,26,19,26,,,,
32,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,32,31,3,,,,
33,up,Hagle & Staysman,Bøgda,34,2,48,,,,
34,up,Ballinciaga & David Mokel,Dans På Bordet,68,1,4,,,,
35,-,Dave,Starlight,-,27,1,,,,
36,up,Blu Music,Doja Cat Woman,39,27,5,,,,
37,down,Chris Holsten,Smilet i ditt eget speil,36,13,47,,,,
38,-,Juice WRLD,Cigarettes,-,38,1,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),31,30,14,,,,
40,-,Machine Gun Kelly,ay!,-,40,1,,,,
41,-,Farruko,$,-,29,18,,,,
42,-,Sabaton,Stormtroopers,-,42,1,,,,
43,up,Vinni,glorie,53,10,5,,,,
44,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,55,7,9,,,,
45,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,45,1,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,26,25,,,,
47,down,TIX,Himmelen Og Helvete,12,12,2,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,47,14,,,,
49,down,TIX,Mitt Hjerte I Dine Hender,21,21,2,,,,
50,up,Sting,Russians,66,50,2,,,,
51,up,SiM,The Rumbling,51,51,3,,,,
52,-,Céline Dion,My Heart Will Go On,-,51,6,,,,
53,-,Bad Neighbors,Bad Romance,-,28,1,,,,
54,-,AIBA,Sympati,-,40,1,,,,
55,up,GENTRI,Little Drummer Boy,69,7,4,,,,
56,down,Dove Cameron,Boyfriend,43,43,2,,,,
57,-,Sabaton,Race to the Sea,-,57,1,,,,
58,up,Bob Spring,Don't Let It Go,63,53,2,,,,
59,down,Christopher Puth,Light Switch (feat. Charlie Johnson),54,8,7,,,,
60,-,Sabaton,Dreadnought,-,60,1,,,,
61,down,Frost & Kompis,One Hundred Years (Kompis Remix),58,23,6,,,,
62,up,Epicall,Backstabber Dogs,70,61,5,,,,
63,up,Yakov Berger,Dandelions,67,41,11,,,,
64,-,Omah Lay & Justin Bieber,Attention,-,64,1,,,,
65,up,National Radio Station,Have You Ever Seen the Rain,93,18,3,,,,
66,-,The Go Luckys,How Much Longer,-,46,1,,,,
67,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),56,56,10,,,,
68,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",86,68,2,,,,
69,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),44,22,6,,,,
70,down,Softcore,Dara,64,54,8,,,,
71,down,Kygo,Dancing Feet (feat. DNCE),41,41,2,,,,
72,-,The Dead South,In Hell I'll Be in Good Company,-,61,20,,,,
73,-,Eagles,Hotel California,-,54,5,,,,
74,down,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),62,62,2,,,,
75,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,42,2,,,,
76,up,Derick Dolton,King of the Moon,90,25,12,,,,
77,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",76,17,6,,,,
78,up,Tora Nazi,Fly on Sky,78,14,9,,,,
79,up,Smokie,Living Next Door to Alice,79,53,8,,,,
80,-,Vance Joy,Riptide,-,59,22,,,,
81,-,Labrinth,Mount Everest,-,77,1,,,,
82,down,yt music,Inna Up,60,55,4,,,,
83,-,Alan Walker & Torine,Hello World,-,83,1,,,,
84,-,Kenny Rogers,The Gambler,-,10,19,,,,
85,down,Henri Poch,Valhalla Calling,57,37,5,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,47,2,,,,
87,down,Tate McRae,she's all i wanna be,74,40,5,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,82,59,5,,,,
89,-,ArrDee,Come & Go,-,89,1,,,,
90,-,Halsey,Could Have Been Me,-,52,1,,,,
91,-,Rammstein,DEUTSCHLAND,-,8,11,,,,
92,-,Dirty York,Be Home and Alive,-,26,6,,,,
93,down,Mr. Night Sky,Ghost,88,57,11,,,,
94,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),92,83,3,,,,
95,down,Karpe,IBOPROFEN,81,22,6,,,,
96,down,SHuM,Phantom Limb,49,49,2,,,,
97,down,Eminem,Stan (feat. Dido),85,35,11,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,69,17,71,2020-02-09,71,2020-02-09
99,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,99,1,,,,
