Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,4,,,,
2,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
3,-,Habbits,Bad Habbits,-,3,1,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,16,76,2021-04-25,2,2021-05-02
5,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,1,,,,
6,-,Flow Key,Beggin' (feat. Diego Senna),-,6,2,,,,
7,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,5,21,,,,
8,-,Sub Urban & Bella Poarch,INFERNO,-,8,1,,,,
9,-,Tobi & Manny,Rhythm & Vibes,-,9,1,,,,
10,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,21,3,2021-04-04,3,2021-04-04
11,-,Doja Cat,Need To Know,-,11,7,,,,
12,-,Doja Cat,Woman,-,7,1,,,,
13,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,13,,,,
14,-,Lorde,Mood Ring,-,14,1,,,,
15,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,1,14,,,,
16,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,16,1,,,,
17,-,Stray Kids,Thunderous,-,11,1,,,,
18,-,Doja Cat,Kiss Me More (feat. SZA),-,4,19,9,2021-04-18,1,2021-05-16
19,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,14,1,,,,
20,-,Billie Eilish,Happier Than Ever,-,4,3,,,,
21,-,Hagle & Staysman,Bøgda,-,2,22,,,,
22,-,Ed Sheeran,Visiting Hours,-,22,1,,,,
23,-,Dua Lipa,Levitating (feat. DaBaby),-,8,44,93,2020-10-25,3,2021-05-16
24,-,Chris Holsten,Smilet i ditt eget speil,-,13,19,,,,
25,-,El Papi,Sju Fjell,-,13,26,,,,
26,-,Hagle & Halva Priset,Kjerring i fra by’n,-,2,11,,,,
27,-,Brutal Poodle,Brutal Poodle,-,20,1,,,,
28,-,Marcus & Martinus & Alex Rose,Belinda,-,7,10,,,,
29,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,29,1,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,18,96,2021-04-11,41,2021-05-16
31,-,Dubdogz,Techno Prank,-,31,1,,,,
32,-,Vegedream,Ramenez la coupe à la maison,-,11,17,,,,
33,-,LIVE,Lightning Crashes (Live),-,1,26,,,,
34,-,Hagle,Ærbeskær,-,3,16,,,,
35,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,15,84,2021-05-09,17,2021-05-16
36,-,Tesher,Jalebi Baby,-,8,14,,,,
37,-,Age of Love,The Age of Love (Ed Solo),-,37,1,,,,
38,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,38,1,,,,
39,-,BTS,Butter,-,2,13,,,,
40,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,40,1,,,,
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,36,10,,,,
42,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,40,4,,,,
43,-,Lauge,For Altid Og Evigt,-,18,32,,,,
44,-,Bo Burnham,Welcome to the Internet,-,32,4,,,,
45,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,25,100,2021-03-21,64,2021-04-25
46,-,Tion Wayne & ArrDee,Wid It,-,46,1,,,,
47,-,The Weeknd,Take My Breath,-,5,2,,,,
48,-,BTS,Permission to Dance,-,1,6,,,,
49,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,46,3,,,,
50,-,A36,Samma gamla vanliga,-,39,8,,,,
51,-,CHRONOS R Official,Love Tonight (Remix),-,44,1,,,,
52,-,Olivia Rodrigo,traitor,-,28,13,,,,
53,-,Love Again,86,-,29,11,,,,
54,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,3,,,,
55,-,Minelli,Rampampam,-,25,16,,,,
56,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,56,1,,,,
57,-,Sleepy Hallow,2055,-,50,1,,,,
58,-,KSI & Lil Wayne,Lose,-,3,2,,,,
59,-,Iron Maiden,Stratego,-,59,1,,,,
60,-,Lizzo & Cardi B,Rumors,-,60,1,,,,
61,-,Ringnes-Ronny,Polisen,-,44,16,,,,
62,-,Céline Dion,My Heart Will Go On,-,51,1,,,,
63,-,Måneskin,ZITTI E BUONI,-,11,13,,,,
64,-,Knut Jensen,Abspannmusik,-,33,2,,,,
65,-,Agent Steel,Agents of Steel,-,65,1,,,,
66,-,Olivia Rodrigo,"jealousy, jealousy",-,66,3,,,,
67,-,Rebecca Black,Friday,-,67,1,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,61,9,,,,
69,-,J DEEN,She Knows,-,46,2,,,,
70,-,TIX,BeautiFull,-,1,8,,,,
71,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,62,2,,,,
72,-,TIX,"Engel, Ikke Dra",-,5,14,,,,
73,-,Abdu Kiar & Melat Kelemework,Weye Weye,-,59,2,,,,
74,-,AC/DC,Highway to Hell (Live),-,49,9,,,,
75,-,That band Honey.,Talk Like That,-,54,3,,,,
76,-,Tiësto & KAROL G,Don't Be Shy,-,47,1,,,,
77,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,62,1,,,,
78,-,Wael Kfoury,El Bint El Awiye,-,40,6,,,,
79,-,Lynyrd Skynyrd,Simple Man (Live),-,59,3,,,,
80,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,12,,,,
81,-,Kygo,Love Me Now (feat. Zoe Wees),-,23,1,,,,
82,-,Jovani,Miracle (feat. Emie),-,82,1,,,,
83,-,Kizo,Disney,-,76,1,,,,
84,-,Cory Wong & Dirty Loops,Follow the Light,-,84,1,,,,
85,-,Lady Gaga,Poker Face,-,68,12,,,,
86,-,50 Cent,In Da Club,-,19,14,,,,
87,-,Camila Cabello,Don't Go Yet,-,36,4,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,3,,,,
89,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,56,7,,,,
90,-,Doja Cat & The Weeknd,You Right,-,62,4,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
92,-,Wizkid,Essence (feat. Tems) [Mixed],-,92,1,,,,
93,-,Post Malone,Motley Crew,-,12,5,,,,
94,-,Luke Kennedy,Time to Say Goodbye,-,87,1,,,,
95,-,Reh Dogg,Wonderwall,-,90,1,,,,
96,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,50,4,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,9,,,,
98,-,Eminem,The Real Slim Shady,-,19,14,,,,
