Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,2,1,,,,
3,down,TikTok Mania,We Don't Talk About Bruno,2,1,3,,,,
4,up,Ballinciaga & David Mokel,Dans På Bordet,7,1,8,,,,
5,down,Karpe,PAF.no,4,1,10,,,,
6,down,Subwoolfer,Give That Wolf A Banana,3,1,13,,,,
7,down,Glass Animals,Heat Waves,6,4,32,75,2021-02-28,71,2021-03-07
8,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,5,5,2,,,,
9,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,17,7,13,,,,
10,down,Ed Sheeran,Bad Habits (Mixed),9,3,12,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,7,,,,
12,-,Capow x 2G,31 Etasje,-,12,1,,,,
13,down,Trifect,Love Nwantiti,8,3,4,,,,
14,up,Changes & Elin Bemark,Easy On Me,14,14,2,,,,
15,down,Gayle,abcdefu,11,2,21,,,,
16,up,Vinni,glorie,23,10,9,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,10,33,,,,
18,up,Tiësto & Ava Max,The Motto,21,18,22,,,,
19,down,Ed Sheeran,Shivers,15,5,28,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,13,1,34,,,,
21,down,Chris Holsten,Smilet i ditt eget speil,20,13,51,,,,
22,down,Habibi,Come My Habibi,12,11,21,,,,
23,down,Saint John Thunder,Saint John Thunder,22,20,20,,,,
24,-,CKay,Emiliana,-,24,1,,,,
25,down,LIVE,Lightning Crashes (Live),19,1,54,,,,
26,up,Kevin Lauren & Ballinciaga,TANTE,35,20,4,,,,
27,up,Dove Cameron,Boyfriend,54,27,6,,,,
28,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,18,2,15,,,,
29,-,Rammstein,Zick Zack,-,2,1,,,,
30,up,Stray Kids,MANIAC,36,5,3,,,,
31,up,Hagle & Den BB,Rullær,33,2,23,,,,
32,-,BIGBANG,Still Life,-,32,1,,,,
33,down,Pedro,Takas Klubille,28,28,7,,,,
34,down,Derick Dolton,King of the Moon,29,25,16,,,,
35,down,Jaymes Young,Infinity,24,24,8,,,,
36,-,Lil Tjay,In My Head,-,36,1,,,,
37,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,2,1,,,,
38,up,Maria Marzano,No Time To Die (Live),38,38,2,,,,
39,-,Out of Time,Static,-,14,1,,,,
40,-,IVE,LOVE DIVE,-,34,1,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,25,29,,,,
42,down,TIX,Hvis Jeg Forlot Verden,30,2,8,,,,
43,down,Rammstein,Zeit,26,5,5,,,,
44,-,Olivia Rodrigo,Good 4 U (Mixed),-,5,27,,,,
45,up,Sheet Music Boss,Rush E,78,45,2,,,,
46,down,Dave,Starlight,27,27,5,,,,
47,down,Blu Music,Doja Cat Woman,32,27,9,,,,
48,up,Christopher Puth,Light Switch (feat. Charlie Johnson),49,8,11,,,,
49,down,The Go Luckys,How Much Longer,46,46,5,,,,
50,down,TIX,Pust,25,1,4,,,,
51,down,Yakov Berger,Dandelions,41,41,15,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),40,30,18,,,,
53,down,TIX,Delux,34,17,7,,,,
54,-,Olivia Rodrigo,drivers license,-,1,28,1,2021-01-17,1,2021-01-17
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,27,6,2021-03-14,2,2021-05-09
56,down,Ramon,ok jeg lover,47,4,7,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,4,5,,,,
58,-,Justin Bieber,Baby (feat. Ludacris),-,58,10,,,,
59,down,AIBA,Sympati,43,40,5,,,,
60,up,Roc Boyz,Bonanza (feat. Greekazo),95,8,2,,,,
61,down,Season of you,Season of you (ทุกฤดู),37,5,9,,,,
62,-,AC/DC,Highway to Hell (Live),-,49,21,,,,
63,down,Frost & Kompis,One Hundred Years (Kompis Remix),58,23,10,,,,
64,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),42,42,6,,,,
65,down,Smokie,Living Next Door to Alice,59,53,12,,,,
66,-,Hydra,Here Comes the Antichrist,-,66,1,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,67,1,,,,
68,up,Dirty York,Be Home and Alive,71,26,10,,,,
69,down,Jessica Darrow,Surface Pressure,56,7,14,,,,
70,-,Pilotpriest,Softcore,-,70,1,,,,
71,down,(G)I-DLE,TOMBOY,55,25,4,,,,
72,down,Henri Poch,Valhalla Calling,60,37,9,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,47,6,,,,
74,down,Liilz,Glad U Came (feat. ZieZie),70,70,3,,,,
75,up,ABBA,Dancing Queen,80,25,15,,,,
76,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,76,1,,,,
77,down,Nirvana,Smells Like Teen Spirit,73,39,12,,,,
78,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,51,3,,,,
79,down,Coldplay,Hymn for the Weekend,66,65,12,,,,
80,down,Eagles,Hotel California,61,54,9,,,,
81,-,Demi Lovato,Cool for the Summer,-,81,1,,,,
82,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,12,,,,
83,down,Bob Spring,Don't Let It Go,74,53,6,,,,
84,down,Fireboy DML & Ed Sheeran,Peru,64,59,8,,,,
85,up,Eminem,Stan (feat. Dido),85,35,15,,,,
86,-,Ghost duet,The Double Ghost (live),-,86,1,,,,
87,down,yt music,Inna Up,68,55,6,,,,
88,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,45,2,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,88,55,4,,,,
90,down,In Flagranti,Ex Ex Ex,53,52,3,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Original),87,23,3,,,,
92,down,Chris Holsten,"Slå hjerte, slå",72,49,3,,,,
93,down,Jennifer Rush,The Power of Love,92,75,3,,,,
94,down,Epicall,Backstabber Dogs,67,61,9,,,,
95,up,LINKIN PARK,Numb,96,35,8,,,,
96,down,Milky Chance,Stolen Dance,86,59,4,,,,
97,-,Digga D & B-Lovee,What You Reckon,-,97,1,,,,
98,down,Lil Drummer Boy,学校の屋上,50,7,4,,,,
99,-,Anitta,Envolver,-,72,1,,,,
