Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,43,,,,
2,-,Artemas,i like the way you kiss me,-,2,4,,,,
3,up,Benson Boone,Beautiful Things,4,2,15,,,,
4,up,Teddy Swims & Freak Freely,Lose Control (Live),6,4,8,,,,
5,-,PUBLIC,Make You Mine,-,5,1,,,,
6,up,Sabrina Carpenter,Espresso,7,3,3,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,2,,,,
8,down,JoJo Siwa,Karma,5,1,4,,,,
9,up,Lay Bankz,Tell Ur Girlfriend,13,9,3,,,,
10,-,The Shoe,Harry Barry,-,10,1,,,,
11,down,Lunity,We Can't Be Friends (Wait For Your Love),8,7,3,,,,
12,-,Shaboozey,A Bar Song (Tipsy),-,11,1,,,,
13,up,Johanne Holmedahl,Til Dovre Faller,27,1,9,,,,
14,-,ZICO,SPOT! (feat. JENNIE),-,14,1,,,,
15,up,Peer Produces,Peero Perro,30,4,2,,,,
16,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),14,10,5,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,12,4,10,,,,
18,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",10,10,9,,,,
19,down,Kygo & Ava Max,Whatever,15,4,15,,,,
20,up,Gåte,Ulveham,29,1,13,,,,
21,up,Dasha,Austin,41,21,5,,,,
22,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],19,19,5,,,,
23,-,Chris Norman,Stumblin' In,-,15,2,,,,
24,-,elivator,Greedy Tate McRae,-,12,2,,,,
25,-,Hozier,Too Sweet,-,17,3,,,,
26,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,2,,,,
27,-,Damián Fontenla,Unforgettable,-,27,1,,,,
28,-,9th Creation,Bubble Gum,-,28,1,,,,
29,up,floyymenor,Gata Only,42,23,3,,,,
30,-,Dua Lipa,Illusion,-,6,2,,,,
31,-,Marcus & Martinus & Innertier,Ei Som Deg,-,31,1,,,,
32,down,Tyla,Water (Mixed),24,9,9,,,,
33,up,Newsboys,Magnetic,33,33,4,,,,
34,-,Busta Rhymes,HOMAGE (feat. Kodak Black),-,34,1,,,,
35,down,Dancing Chocolate,"Seya, Seya",21,15,17,,,,
36,-,Generation,Chery Chery Lady,-,20,18,,,,
37,down,احمد العلي,لو زغرد صوت البارود,16,9,6,,,,
38,up,Jazzdauren,Дарите женщинам цветы,57,38,3,,,,
39,-,Willie Nelson,The Ghost,-,30,3,,,,
40,down,The Neighbourhood,Sweater Weather,32,31,22,77,2021-01-10,63,2021-02-07
41,down,Dua Lipa,Houdini,22,6,25,,,,
42,up,Eternxlkz,SLAY!,59,30,4,,,,
43,down,Travis Scott,FE!N,38,7,10,,,,
44,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),55,38,14,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),46,23,26,,,,
46,down,AL SHAMI,Sabran,31,3,11,,,,
47,down,Guitar Tribute Players,One of Them Girls (Instrumental),36,36,2,,,,
48,-,Ken Hensley,I Don't Wanna Wait,-,48,1,,,,
49,-,Adele Vivari,Adele Sky,-,40,1,,,,
50,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,37,37,2,,,,
51,-,Zemlyane,Next Door to Alice,-,51,3,,,,
52,down,Dua Lipa,Training Season (Mixed),44,28,4,,,,
53,down,Surfaces & Tai Verdes,Sheesh!,35,9,4,,,,
54,down,ADAM,Zhurek (Isko Alvarez remix),48,29,6,,,,
55,down,Ofenbach,Overdrive (feat. Norma Jean Martine),47,19,17,,,,
56,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],49,35,10,,,,
57,down,BiSH,"Beginning, End and Beginning",52,22,9,,,,
58,down,"The Weeknd, Playboi Carti & Madonna",Popular,43,4,15,,,,
59,down,Future & Metro Boomin,Like That,56,16,5,,,,
60,-,Union of Sound,Have You Ever Seen the Rain,-,60,2,,,,
61,up,The Cranberries,Zombie,61,38,27,,,,
62,down,جوقة التوابع,يا يسوع يا,45,19,4,,,,
63,up,Amy Winehouse,Back to Black,64,36,24,,,,
64,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,28,,,,
65,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,63,1,,,,
66,up,Eddy Live,Ours is Love,75,47,8,,,,
67,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,67,1,,,,
68,-,Eternxlkz,BRODYAGA FUNK,-,55,4,,,,
69,-,Tomy Montana,Call Me Maybe,-,59,2,,,,
70,-,BTS,Euphoria,-,70,1,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,50,20,,,,
72,up,Gigi D'Agostino,L'amour Toujours,73,19,19,,,,
73,up,Yeat,If We Being Rëal,84,72,3,,,,
74,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,26,,,,
75,up,DON XHONI & Dhurata Dora,Lej,79,6,19,,,,
76,up,Joost,Europapa,94,1,7,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,52,2,,,,
78,-,Dhurata Dora,Sheqer,-,78,1,,,,
79,-,Mark Ambor,Belong Together,-,52,1,,,,
80,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,83,53,6,,,,
81,down,Uzii BigTalk,Praise Jah in the Moonlight,53,53,2,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,42,7,,,,
83,down,Sundowner,Lush Life (Balmy Breeze Version),81,51,4,,,,
84,-,Donjeta Morina & Ard Gashi,Per Dashni,-,84,1,,,,
85,up,MODELKI & Vłodarski,Chyba że z Tobą,87,54,4,,,,
86,up,Brødrene Bausa,Turné,86,12,28,,,,
87,up,NISHA,Happy :),90,43,13,,,,
88,-,David Gilmour,The Piper's Call,-,88,1,,,,
89,-,OneRepublic,I Ain't Worried (Mixed),-,12,15,,,,
90,up,Gorillaz,Feel Good Inc.,93,72,18,,,,
91,-,CARTER XLE,Careless Whisper George Michael,-,74,11,,,,
92,down,"Andy Kyte, Jay Burgess, Carl Burgess, Vanessa Lucas-Smith, Tam Mott, Iwona Boesche & Kirsten Jenson",Khandahar,65,47,8,,,,
93,-,조하문,해야,-,93,1,,,,
94,-,Salvador Seixas,Maria Teresa,-,18,2,,,,
95,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,95,1,,,,
96,-,Albin Lee Meldau,Josefin,-,54,9,,,,
97,down,Vixen,Ne Rozumiju,89,53,14,,,,
98,-,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),-,39,2,,,,
99,down,Freddy Kalas,Feel da Rush,97,66,3,,,,
