Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Polo G,RAPSTAR,2,2,2,86,2021-04-11,7,2021-04-18
3,up,AURORA,Runaway,5,3,5,26,2021-04-18,13,2021-04-25
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,5,56,2021-03-21,1,2021-03-28
5,up,Hagle,Ærmen i kærmen,12,5,11,,,,
6,up,The Weeknd,Save Your Tears,6,1,11,80,2020-03-22,1,2021-03-21
7,up,Sea Shanty,Wellerman,8,4,6,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),14,8,27,93,2020-10-25,3,2021-05-16
9,down,Hagle & Staysman,Bøgda,7,2,5,,,,
10,down,Duncan Laurence,Arcade (feat. FLETCHER),9,6,8,100,2021-03-21,64,2021-04-25
11,up,TIX,Ut Av Mørket,11,2,14,,,,
12,down,Tasneem Elaidy,Astronaut in the Ocean,10,10,3,82,2021-04-11,48,2021-04-18
13,up,LIVE,Lightning Crashes (Live),13,1,9,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),4,4,2,9,2021-04-18,1,2021-05-16
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,5,7,6,2021-03-14,2,2021-05-09
16,up,Halva Priset & Maria Mena,Den fineste Chevy'n,22,5,4,,,,
17,down,TIX,Fallen Angel,16,1,9,,,,
18,up,Soppgirobygget,Afterski,18,18,4,,,,
19,up,Olivia Rodrigo,deja vu,34,19,2,17,2021-04-11,16,2021-04-18
20,down,BTS,Dynamite,19,1,33,96,2020-08-23,2,2020-08-30
21,up,Tom Odell,Another Love,21,20,6,,,,
22,down,Olivia Rodrigo,drivers license,17,1,15,1,2021-01-17,1,2021-01-17
23,down,Body Bag Ben & M.O.P,Lord Body,20,20,2,,,,
24,down,Tiësto,The Business,23,10,24,52,2021-01-03,18,2021-04-04
25,up,El Papi,Sju Fjell,26,13,9,,,,
26,down,El Papi,Sykepleierinnen (Sykehuset 2020),25,4,49,,,,
27,down,Albatraoz,Raggarbil,24,24,16,,,,
28,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,25,31,,,,
29,up,Justin Bieber,Hold On,91,8,7,11,2021-03-14,7,2021-03-28
30,down,Lauge,For Altid Og Evigt,29,18,17,,,,
31,down,Cardi B,Up,28,6,11,4,2021-02-14,4,2021-02-14
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,22,32,87,2020-08-16,73,2020-09-27
33,up,24kGoldn,Mood (feat. iann dior),37,2,35,33,2020-08-23,1,2020-10-11
34,down,BLACKPINK,How You Like That,32,1,42,3,2020-07-05,3,2020-07-05
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,30,7,72,2021-03-07,18,2021-05-16
36,up,Kodiac,Savage Love,40,21,14,,,,
37,-,Rag'n'Bone Man,Anywhere Away from Here,-,37,1,,,,
38,down,ITzTy,Heartbreak Anniversary,27,27,5,52,2021-03-28,29,2021-04-18
39,up,Tate McRae,you broke me first,41,4,40,81,2020-08-23,15,2020-11-15
40,down,Chug Jug With You,Chug Jug with U,31,17,5,,,,
41,up,Emma,Million,44,1,45,,,,
42,up,Bruno Mars,Talking to the Moon,55,37,4,98,2021-04-25,82,2021-05-02
43,-,Carina Dahl,På frifot,-,43,1,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,36,80,2020-08-09,1,2020-08-16
45,up,Ava Max,My Head & My Heart,45,38,6,74,2021-02-21,12,2021-03-21
46,up,Central Cee,Loading,46,46,15,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,39,6,10,70,2021-02-14,5,2021-02-21
48,down,The Streets,Blinded By the Lights,35,10,7,51,2021-03-14,41,2021-03-21
49,down,The Kid LAROI,WITHOUT YOU,42,19,9,,,,
50,up,TIX,Tusen Tårer,51,1,17,,,,
51,-,Chris Holsten,Smilet i ditt eget speil,-,13,2,,,,
52,up,Hagle,Født til å ragge,52,47,13,,,,
53,up,Hozier,Take Me to Church,53,50,13,,,,
54,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],65,54,3,,,,
55,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,86,32,10,,,,
56,down,A1 x J1,Latest Trends,50,15,11,,,,
57,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,57,2,,,,
58,down,James Arthur,Impossible,57,47,19,,,,
59,down,Alan Walker,Sorry (feat. ISÁK),58,40,12,,,,
60,up,Wilbur Soot,Your New Boyfriend,64,15,13,,,,
61,up,Kenny Rogers,The Gambler,76,10,8,,,,
62,up,Eminem,The Real Slim Shady,84,19,2,,,,
63,up,Kevin Gates,Big Gangsta,75,63,3,,,,
64,down,Hagle,Traktor,59,54,5,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),61,12,14,35,2021-01-17,35,2021-01-17
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,25,1,96,2021-04-11,41,2021-05-16
67,-,Gone Are the Days,Gone Are the Days,-,67,1,,,,
68,up,Nessa Barrett,la di die (feat. jxdn),70,46,3,,,,
69,-,Jet Yellow,Darling,-,69,5,,,,
70,up,Highwaymen,Me and Bobby McGee (Live 1992),90,51,4,,,,
71,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,18,1,,,,
72,down,Polo G,Martin & Gina,69,69,3,79,2020-05-24,79,2020-05-24
73,up,Jason Derulo,X,73,53,8,,,,
74,-,Travis Scott & HVME,Goosebumps (Remix),-,60,5,82,2021-02-14,44,2021-04-11
75,-,Avicii,The Nights,-,58,1,,,,
76,-,Fleetwood Mac,Dreams (Live),-,34,12,,,,
77,-,Erick Sermon & Eazy-E,So Sweet (feat. Eazy E),-,77,1,,,,
78,down,4 Non Blondes,What's Up?,74,20,13,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),82,71,3,,,,
80,down,"ATB, Topic & A7S",Your Love (9PM),78,78,4,89,2021-02-21,25,2021-04-04
81,-,TIX,Nå Koser Vi Oss,-,7,22,,,,
82,down,ROSÉ,On The Ground,67,1,6,2,2021-03-21,2,2021-03-21
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,83,1,,,,
84,up,Hagle,Det årnær sæ,85,67,5,,,,
85,down,Stora Havsorkestern,I Need You,81,81,3,,,,
86,-,BRIT's Hits,La La La (Tribute to Naughty Boy & Sam Smith),-,86,1,,,,
87,-,Halva Priset,"MDG (Jada, jada, jada)",-,87,1,,,,
88,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,56,1,,,,
89,-,Genesis,Follow You Follow Me,-,89,1,,,,
90,up,50 Cent,In Da Club,93,19,11,,,,
91,-,Johnny Cash,Hurt,-,54,13,,,,
92,-,Ringnes-Ronny,Raggare på Stureplan,-,92,1,,,,
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,4,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,77,50,3,,,,
95,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,39,10,,,,
