Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,3,,,,
2,up,Karpe,PAF.no,2,1,32,,,,
3,up,Ballinciaga & David Mokel,Dans På Bordet,4,1,30,,,,
4,up,Linn Snap,Rosa,6,4,2,,,,
5,-,Babz,Sweet Like Fanta,-,5,1,,,,
6,down,Steven Styles,As It Was (feat. Harry Rodgers),5,3,8,,,,
7,up,Chris Brown,Under the Influence,7,6,3,,,,
8,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),8,2,23,,,,
9,-,Hudson Mohawke,Cbat,-,9,1,,,,
10,up,Roc Boyz,Creem 2022,37,10,17,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,2,2,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,4,23,,,,
13,down,Beathoven & Capow x 2G,SØR-AFRIKA,11,7,13,,,,
14,up,Ghost,Mary on a Cross,14,14,4,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,9,18,,,,
16,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,16,1,,,,
17,up,OneRepublic,I Ain't Worried (Mixed),25,12,3,,,,
18,-,Ava Max,Million Dollar Baby,-,18,1,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),15,1,15,,,,
20,up,Chick Corea,Tones for Joan's Bones,21,12,10,,,,
21,-,Central Cee,Doja,-,1,6,,,,
22,-,Nicki Minaj,Super Freaky Girl,-,15,1,,,,
23,up,Young Tone Dog,Murder in My Mind,23,12,8,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,24,1,,,,
25,up,AJR,World's Smallest Violin,28,18,12,,,,
26,-,Carmine T. Guida,Habibi Habibi,-,20,4,,,,
27,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,17,7,35,,,,
28,down,Ed Sheeran,Shivers,24,5,50,,,,
29,down,Roc Boyz,Bonanza (feat. Greekazo),26,8,24,,,,
30,up,Seafret,Atlantis,84,22,2,,,,
31,down,Soppgirobygget,Kjøpe Hele Sverige,20,15,12,,,,
32,down,Paloma Faith,Only Love Can Hurt Like This,27,16,18,,,,
33,up,Oxlade,KU LO SA - A COLORS SHOW,53,11,2,,,,
34,down,Vinni,glorie,31,10,31,,,,
35,up,Joji,Glimpse of Us,43,8,13,,,,
36,-,Ruth B.,Dandelions,-,26,6,,,,
37,-,Officiel Ungdom,Felle Dansen,-,27,1,,,,
38,down,TWICE,Talk that Talk,3,3,2,,,,
39,down,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),33,33,2,,,,
40,up,Lana Del Rey,Summertime Sadness,46,28,5,,,,
41,-,Jessie J,Easy On Me,-,19,4,,,,
42,down,Kevin Lauren & Ballinciaga,TANTE,39,20,26,,,,
43,down,Burna Boy,Last Last,35,35,12,,,,
44,down,Skolim,Wyglądasz Idealnie,29,3,10,,,,
45,-,Kim Larsen & Kjukken,This Is My Life (Live 2006),-,35,17,,,,
46,-,Farruko,$,-,29,35,,,,
47,down,Paro,Paro,40,26,8,,,,
48,up,Panic! At the Disco,House of Memories,48,16,15,,,,
49,down,Beathoven & Henrik von Grogg,STAY KEEG,36,4,20,,,,
50,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,50,1,,,,
51,down,SCSI-9,Stairs & Stars,47,30,19,,,,
52,down,Little Mix,Power,45,45,10,,,,
53,down,IVE,After LIKE,34,7,3,,,,
54,-,Ashafar,Ferrari,-,54,1,,,,
55,-,Armani White,Billie Eilish.,-,55,1,,,,
56,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,63,4,16,,,,
57,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",51,22,18,,,,
58,down,Jax,Victoria’s Secret,56,48,6,,,,
59,up,Kevin Lauren & BEK & Moberg,HAALAND,70,54,2,,,,
60,up,Benz,Je M'appelle,64,21,16,,,,
61,up,Walker & Royce & VNSSA,Rave Grave,76,47,12,,,,
62,up,KSI,Not Over Yet (feat. Tom Grennan),95,1,5,,,,
63,-,Black Veil Brides,Die for You,-,63,1,,,,
64,down,Elton John & Britney Spears,Hold Me Closer,9,9,2,,,,
65,down,Steve Lacy,Bad Habit,62,49,4,,,,
66,down,Immer Hansi,Dikke Tieten,59,3,14,,,,
67,-,Harry Styles,Late Night Talking,-,7,6,,,,
68,down,DON XHONI,Katile,60,34,9,,,,
69,down,Eminem & Snoop Dogg,From The D 2 The LBC,65,1,10,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,73,55,13,,,,
71,up,Ballinciaga & Kamelen,Fakk Min X,72,53,3,,,,
72,-,Kaizers Orchestra,Hjerteknuser,-,72,1,,,,
73,up,The Weeknd & Gesaffelstein,I Was Never There,96,73,2,,,,
74,down,Lizzo,A Very Special Message From Lizzo,68,18,19,,,,
75,down,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),58,46,10,,,,
76,down,Burna Boy,For My Hand (feat. Ed Sheeran),69,17,6,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,27,11,,,,
78,up,Rnbstylerz,Like Wooh Wooh,93,78,6,,,,
79,down,TALK,Run Away to Mars,75,75,3,,,,
80,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,77,42,16,,,,
81,up,PLAYAMANE,MIDNIGHT (feat. Nateki),85,81,3,,,,
82,down,Makar,Mood,81,81,3,,,,
83,-,Sam Smith,I'm Not the Only One,-,63,1,,,,
84,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,86,77,3,,,,
85,down,UNDERGRUNN,Italia,79,27,12,,,,
86,down,Elissa,Min Awel Dekika,67,55,6,,,,
87,down,Kizz Daniel & Tekno,Buga (Mixed),83,66,3,,,,
88,up,Alesso & Zara Larsson,Words,91,79,6,,,,
89,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,7,8,,,,
90,-,Evanescence,Bring Me To Life,-,26,7,,,,
91,-,LINKIN PARK,Numb,-,35,13,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,39,14,,,,
93,down,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),82,4,13,,,,
94,-,JVKE,Golden Hour,-,24,1,,,,
95,down,Almas,الو الو,89,65,9,,,,
96,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,85,1,,,,
97,-,Will Smith,Just the Two of Us,-,97,1,,,,
98,down,Hagle & TIX,Gatebil,94,5,10,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,50,18,,,,
100,-,siilawy,Lama Tkooni,-,100,1,,,,
