Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,4,6,2020-10-25,6,2020-10-25
2,up,24kGoldn,Mood (feat. iann dior),4,2,13,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
4,down,Ariana Grande,positions,2,1,3,77,2020-10-25,1,2020-11-01
5,up,Tate McRae,you broke me first,7,4,18,81,2020-08-23,15,2020-11-15
6,up,BTS,Dynamite,6,1,12,96,2020-08-23,2,2020-08-30
7,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,7,1,60,2020-11-15,60,2020-11-15
8,up,Future,Life Is Good (feat. Drake),9,3,43,86,2020-01-12,6,2020-01-19
9,up,Justin Bieber,Holy (feat. Chance the Rapper),22,1,8,83,2020-09-20,4,2020-09-27
10,up,Ayewaken,Blinding Lights,12,2,50,82,2020-01-26,44,2020-04-19
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,10,13,61,2020-08-23,8,2020-10-04
12,up,Music for Baby,All I Want for Christmas Is You,39,10,3,,,,
13,up,Victor Leksell,Svag,14,4,39,,,,
14,up,James Arthur,Train Wreck,17,14,8,,,,
15,up,CJ,Whoopty,56,4,3,51,2020-11-22,8,2021-01-24
16,down,El Papi,Sykepleierinnen (Sykehuset 2020),15,4,27,,,,
17,up,Jason Derulo,Take You Dancing,18,14,16,71,2020-08-23,16,2021-01-17
18,up,Emma,Million,19,1,23,,,,
19,up,Conan Gray,Heather,23,12,13,44,2020-08-23,15,2020-09-13
20,down,Larray,Canceled,8,2,4,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,14,19,74,2020-07-05,5,2020-07-12
22,down,BLACKPINK,How You Like That,21,1,20,3,2020-07-05,3,2020-07-05
23,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,32,23,16,94,2020-08-23,94,2020-08-23
24,up,Ava Max,Who's Laughing Now,25,15,15,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,22,15,87,2020-08-16,73,2020-09-27
26,-,Angelina Jordan,Million Miles,-,26,1,,,,
27,up,Miley Cyrus,Midnight Sky,30,15,13,14,2020-08-23,12,2020-10-25
28,up,Dua Lipa & Angele,Fever,65,28,2,47,2020-11-15,47,2020-11-15
29,up,Smallblanca Original,King Throne,43,13,18,,,,
30,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,12,13,95,2020-08-30,95,2020-08-30
31,down,Pop Smoke,What You Know Bout Love,27,20,8,81,2020-07-12,14,2020-10-18
32,up,Joel Corry,Head & Heart (feat. MNEK),41,32,13,99,2020-07-26,16,2020-09-20
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,18,79,2020-04-19,1,2020-07-05
34,up,TIX,Karantene,47,1,45,,,,
35,up,Juice WRLD,Wishing Well,46,11,18,13,2020-07-19,13,2020-07-19
36,down,Harry Styles,Golden,11,6,3,61,2019-12-22,39,2020-12-13
37,down,BLACKPINK,Lovesick Girls,33,1,6,3,2020-10-11,3,2020-10-11
38,up,grandson,Blood // Water,52,38,4,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,11,26,22,2019-10-06,20,2019-10-13
40,down,Herman Flesvig,Haugenstua,34,4,28,,,,
41,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,17,,,,
42,-,Pop Smoke,Dior,-,30,37,100,2020-02-23,46,2020-07-12
43,down,Inside Tracks,Tokyo Summer Love,20,20,3,46,2020-11-01,43,2020-11-08
44,down,Rick Astley,Never Gonna Give You Up,37,23,34,,,,
45,down,S1sco,I år,28,17,4,,,,
46,up,Chord Overstreet,Hold On,49,37,14,,,,
47,down,Ashnikko,Daisy,35,25,9,77,2020-10-18,70,2020-10-25
48,up,Unknown,The Beginning of All,50,1,30,66,2019-12-08,45,2019-12-15
49,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),10,9,3,,,,
50,-,TIX,Kaller På Deg,-,3,34,,,,
51,up,Wham!,Last Christmas,85,3,10,70,2019-12-22,53,2019-12-29
52,up,The Kid LAROI,SO DONE,53,22,3,61,2020-11-15,61,2020-11-15
53,down,AC/DC,Shot in the Dark,31,12,6,,,,
54,-,The Kid LAROI,ALWAYS DO,-,54,1,,,,
55,down,CG5,Show Yourself,40,40,5,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),44,2,9,94,2020-07-19,8,2020-09-20
57,-,WAX,What's Happening Tonight?,-,57,1,,,,
58,up,Drake,Laugh Now Cry Later (feat. Lil Durk),61,2,13,78,2020-08-16,3,2020-08-23
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,35,,,,
60,up,Octavian & Skepta,Papi Chulo,84,60,2,,,,
61,up,Astrid S,It's Ok If You Forget Me,80,14,8,,,,
62,down,NerdOut,Imposter Imperceptible (Among Us),54,54,4,,,,
63,down,Dagny,Somebody,57,40,8,,,,
64,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,64,1,,,,
65,down,Little Mix,Sweet Melody,51,20,3,,,,
66,down,TIX,Nå Koser Vi Oss,60,7,20,,,,
67,up,ICE,Badman (feat. Yemz),71,67,3,,,,
68,-,Gatopaint,I Saw You Vent (feat. Flak),-,68,1,,,,
69,up,The Neighbourhood,Sweater Weather,87,31,2,77,2021-01-10,63,2021-02-07
70,-,System Of A Down,Protect The Land,-,70,1,,,,
71,up,Tiësto,The Business,89,10,2,52,2021-01-03,18,2021-04-04
72,down,Hussain Al Jassmi,Bel Bont El3areedh,64,26,11,87,2020-08-30,65,2020-09-20
73,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,68,39,16,,,,
74,down,Pop Smoke,Aim for the Moon (feat. Quavo),38,38,4,39,2020-07-12,39,2020-07-12
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,27,12,99,2020-10-11,61,2020-11-01
76,-,Rihanna,Diamonds,-,12,19,,,,
77,down,BLACKPINK & Selena Gomez,Ice Cream,63,1,11,100,2020-08-30,3,2020-09-06
78,-,Kiros Asfaha,Mekseb Alem,-,78,1,,,,
79,-,Justin Timberlake,Mirrors,-,55,1,,,,
80,up,Ayzha Nyree,No Guidance Remix,81,41,8,,,,
81,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,2,10,,,,
82,down,O-Zone,Dragostea Din Tei,78,63,9,,,,
83,-,Donny Montell,Kol Vakaras Ilgas,-,83,1,,,,
84,down,Michael Jackson,Billie Jean,76,15,5,,,,
85,-,Vinni,Godmorgen Norge,-,55,19,,,,
86,-,Erik Follestad & Linni Meister,Juletragedien,-,5,11,,,,
87,down,Jack Harlow,Tyler Herro,67,51,3,51,2020-11-01,51,2020-11-01
88,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,88,1,,,,
89,-,Metallica,Enter Sandman,-,67,7,,,,
90,down,Adele,Someone Like You,72,34,16,,,,
91,down,James Arthur,Impossible,82,47,3,,,,
92,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,52,10,,,,
93,down,BØLGEN,Er ikke verre,62,3,19,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),79,79,3,,,,
95,-,Freddy Kalas,Hey Ho,-,2,11,,,,
96,down,Eino ja Aapeli,Ooppa,93,93,2,,,,
97,-,Eminem,Without Me,-,13,1,,,,
98,down,El Papi,Igjen Og Igjen (feat. TIX),83,17,14,,,,
99,up,Coldplay,Viva La Vida,100,63,17,,,,
100,down,Rotlaus,Vakker og vill,99,32,6,,,,
