Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
2,up,BTS,Dynamite,4,1,6,96,2020-08-23,2,2020-08-30
3,up,24kGoldn,Mood (feat. iann dior),3,2,7,33,2020-08-23,1,2020-10-11
4,up,Jason Smith,Savage Love (feat. Devon Derulo),5,1,12,59,2020-07-19,41,2020-08-09
5,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,2,83,2020-09-20,4,2020-09-27
6,up,Future,Life Is Good (feat. Drake),6,3,37,86,2020-01-12,6,2020-01-19
7,up,Victor Leksell,Svag,10,4,33,,,,
8,up,Tate McRae,you broke me first,8,4,12,81,2020-08-23,15,2020-11-15
9,up,El Papi,Sykepleierinnen (Sykehuset 2020),9,4,21,,,,
10,up,Ayewaken,Blinding Lights,11,2,44,82,2020-01-26,44,2020-04-19
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,10,7,61,2020-08-23,8,2020-10-04
12,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,1,87,2020-09-27,12,2020-10-04
13,up,BLACKPINK,How You Like That,18,1,14,3,2020-07-05,3,2020-07-05
14,down,Conan Gray,Heather,12,12,7,44,2020-08-23,15,2020-09-13
15,up,Emma,Million,25,1,17,,,,
16,down,Jason Derulo,Take You Dancing,15,14,10,71,2020-08-23,16,2021-01-17
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,13,74,2020-07-05,5,2020-07-12
18,down,DJ Khaled,POPSTAR (feat. Drake),7,2,3,94,2020-07-19,8,2020-09-20
19,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,5,100,2020-08-30,3,2020-09-06
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,12,79,2020-04-19,1,2020-07-05
21,up,Ava Max,Who's Laughing Now,21,15,9,,,,
22,up,Smallblanca Original,King Throne,24,13,12,,,,
23,down,salem ilese,Mad at Disney,22,22,4,87,2020-09-20,56,2020-09-27
24,up,Pop Smoke,What You Know Bout Love,51,20,2,81,2020-07-12,14,2020-10-18
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,12,7,95,2020-08-30,95,2020-08-30
26,up,Miley Cyrus,Midnight Sky,30,15,7,14,2020-08-23,12,2020-10-25
27,up,Chris Holsten & Frida Ånnevik,Hvis verden,76,25,18,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,22,9,87,2020-08-16,73,2020-09-27
29,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,31,23,10,94,2020-08-23,94,2020-08-23
30,up,Hussain Al Jassmi,Bel Bont El3areedh,38,26,5,87,2020-08-30,65,2020-09-20
31,down,6ix9ine,GOOBA,28,1,21,100,2020-05-10,2,2020-05-17
32,-,Rotlaus,Vakker og vill,-,32,1,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,27,6,99,2020-10-11,61,2020-11-01
34,down,TIX,Nå Koser Vi Oss,33,7,14,,,,
35,up,BØLGEN,Er ikke verre,35,3,13,,,,
36,down,Juice WRLD,Wishing Well,34,11,12,13,2020-07-19,13,2020-07-19
37,down,Pop Smoke,Dior,32,30,33,100,2020-02-23,46,2020-07-12
38,up,LINKIN PARK,In the End,39,29,37,,,,
39,up,Ashnikko,Daisy,63,25,3,77,2020-10-18,70,2020-10-25
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,2,7,78,2020-08-16,3,2020-08-23
41,up,Ayzha Nyree,No Guidance Remix,71,41,2,,,,
42,up,TIX,Karantene,48,1,39,,,,
43,up,TIX,Kaller På Deg,47,3,30,,,,
44,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,45,39,10,,,,
45,down,6ix9ine,TRACK 7,26,2,4,54,2020-09-13,54,2020-09-13
46,down,Astrid S,It's Ok If You Forget Me,27,14,2,,,,
47,-,The Weeknd,In Your Eyes,-,19,27,41,2020-03-22,12,2020-03-29
48,down,Rick Astley,Never Gonna Give You Up,43,23,29,,,,
49,down,El Papi,Igjen Og Igjen (feat. TIX),44,17,8,,,,
50,down,Stray Kids,Back Door,41,34,3,80,2020-09-20,80,2020-09-20
51,up,Joel Corry,Head & Heart (feat. MNEK),56,32,7,99,2020-07-26,16,2020-09-20
52,up,Topic,Breaking Me (feat. A7S),52,24,20,94,2020-03-01,8,2020-08-16
53,up,EVERGLOW,LA DI DA,53,53,2,,,,
54,up,Ayo & Teo,Rolex,64,54,2,,,,
55,-,$NOT,Revenge,-,55,1,,,,
56,-,ZAYN,Better,-,56,1,63,2020-10-04,63,2020-10-04
57,down,Fabel,Mellom sol og mellom lyn,50,12,10,,,,
58,-,Melanie Martinez,The Bakery,-,58,1,,,,
59,-,Billie Eilish,No Time To Die,-,2,10,78,2020-02-16,7,2020-02-23
60,down,Lady Gaga,911,13,13,2,98,2020-05-31,74,2020-06-07
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,52,4,,,,
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,23,99,2020-01-12,49,2020-06-21
63,down,Victor Sotberg,BlimE! - Ser Deg,40,6,6,,,,
64,down,The Kid LAROI,WRONG (feat. Lil Mosey),17,17,2,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,21,,,,
66,down,NALO & S1sco,Capoeira,62,7,15,,,,
67,-,Polo G,Epidemic,-,67,1,87,2020-10-04,87,2020-10-04
68,-,Loredana & Delara,Checka,-,68,1,,,,
69,down,Bruce Springsteen,Tougher Than the Rest,67,21,16,,,,
70,up,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),72,70,4,,,,
71,down,BØRNS,Electric Love,61,52,7,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,15,13,17,2020-07-12,17,2020-07-12
73,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,65,20,17,,,,
74,down,6ix9ine & Nicki Minaj,TROLLZ,60,1,16,89,2020-06-14,4,2020-06-21
75,-,Herman Flesvig,Haugenstua,-,4,22,,,,
76,down,James Arthur,Train Wreck,73,14,2,,,,
77,down,Kygo & Donna Summer,Hot Stuff,29,29,2,,,,
78,down,Ava Max,OMG What’s Happening,69,45,4,,,,
79,up,Adele,Someone Like You,82,34,10,,,,
80,up,Johnny Cash,Hurt,88,54,4,,,,
81,-,Brynja Mary,Think About Things,-,8,3,,,,
82,down,Kygo & Tina Turner,What's Love Got to Do with It,66,1,11,83,2020-09-06,57,2020-09-20
83,up,O-Zone,Dragostea Din Tei,83,63,6,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,50,4,100,2020-03-01,75,2020-08-30
85,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),79,14,12,,,,
86,-,Vinni,Sommerfuggel i vinterland (Studio Version),-,31,16,,,,
87,-,Stavangerkameratene,Bare Så Du Vett Det (Instrumental),-,73,1,,,,
88,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,12,11,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,70,2,19,75,2020-05-24,1,2020-05-31
90,up,Jemaine Clement,Shiny,90,49,15,,,,
91,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,45,5,,,,
92,up,Sia,Unstoppable,98,18,14,81,2019-11-10,81,2019-11-10
93,down,Sam Smith,Diamonds,49,49,2,51,2020-09-27,18,2020-11-15
94,-,Eagles,Hotel California,-,54,1,,,,
95,-,Metallica,Enter Sandman,-,67,2,,,,
96,down,Coldplay,Viva La Vida,78,63,11,,,,
97,down,Dagny,Somebody,81,40,2,,,,
98,down,Vance Joy,Riptide,96,59,9,,,,
99,down,Pop Smoke,Got It on Me,89,16,12,25,2020-07-12,25,2020-07-12
100,-,Lady Antebellum,Need You Now,-,68,10,,,,
