Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Strangers By Nature,-,1,1,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,7,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,3,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,12,,,,
5,down,Money Man,Money Man Perry,4,3,7,,,,
6,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,6,1,,,,
7,down,Habbits,Bad Habbits,6,3,8,,,,
8,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,24,76,2021-04-25,2,2021-05-02
9,down,Glass Animals,Heat Waves,8,4,9,75,2021-02-28,71,2021-03-07
10,up,Ed Sheeran,Shivers,10,5,5,,,,
11,-,Einár,Katten i trakten,-,11,1,,,,
12,down,Halva Priset & Maria Mena,Den fineste Chevy'n,11,5,30,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,10,,,,
14,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,14,1,,,,
15,down,Chris Holsten,Smilet i ditt eget speil,13,13,28,,,,
16,down,Carina Dahl,Om du dro fra mæ no,9,6,3,,,,
17,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,16,14,10,,,,
18,-,Doja Cat,Woman,-,7,7,,,,
19,-,Lana Del Rey,Blue Banisters,-,19,1,,,,
20,-,Einár & ADAAM,DANSA,-,20,1,,,,
21,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,15,15,2,,,,
22,-,Einár,Sätter Dom På Plats,-,22,1,,,,
23,down,Olivia Rodrigo,Good 4 U (Mixed),20,5,10,,,,
24,-,KSI,No Time (feat. Lil Durk),-,24,1,,,,
25,down,Billie Eilish,Happier Than Ever,18,4,7,,,,
26,up,LIVE,Lightning Crashes (Live),28,1,35,,,,
27,-,ABBA,Just A Notion,-,27,1,,,,
28,up,Olivia Rodrigo,traitor,62,28,21,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,30,3,2021-04-04,3,2021-04-04
30,down,LISA,LALISA,23,1,7,,,,
31,down,Hagle & Staysman,Bøgda,27,2,31,,,,
32,up,Elton John,I'm Still Standing,40,32,10,,,,
33,up,Knut Jensen,Abspannmusik,41,33,6,,,,
34,up,Beggin',Beggin,36,13,5,,,,
35,down,Emelie Hollow,Fallen Angel (Live from HAIK),32,1,23,,,,
36,down,Hagle,Ronny & Ragge,22,8,3,,,,
37,-,My Universe,The Rise and Fall of Eyrie,-,37,1,,,,
38,down,TWICE,The Feels,26,8,4,,,,
39,down,Doja Cat,Need To Know,37,11,14,,,,
40,down,Hagle & Halva Priset,Kjerring i fra by’n,31,2,20,,,,
41,up,Vegedream,Ramenez la coupe à la maison,44,11,26,,,,
42,down,Sweetead,Sju Fjell,38,25,8,,,,
43,-,Einár,Nu Vi Skiner,-,43,1,,,,
44,down,Hagle,Ærbeskær,39,3,25,,,,
45,-,Benson Boone,GHOST TOWN,-,23,1,,,,
46,down,DVRST,Close Eyes,35,35,3,,,,
47,down,Sobel & sanah,"cześć, jak się masz?",29,29,3,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),46,4,28,9,2021-04-18,1,2021-05-16
49,down,ABBA,Don't Shut Me Down,47,2,9,,,,
50,up,Aura (Indonesia),Have You Ever Seen the Rain,52,50,16,,,,
51,up,Nirvana,Smells Like Teen Spirit,63,39,3,,,,
52,down,Oliver Tree,Life Goes On,43,10,7,,,,
53,down,Jayson & Malcom,She Knows (Original),50,40,4,,,,
54,down,Måneskin,MAMMAMIA,17,17,3,,,,
55,up,CHRONOS R Official,Love Tonight (Remix),55,44,10,,,,
56,up,Farruko,$,58,29,3,,,,
57,-,Where Have You Been,Where Have You Been,-,56,2,,,,
58,-,The Neighbourhood,Sweater Weather,-,31,20,77,2021-01-10,63,2021-02-07
59,-,SEVENTEEN,Rock with you,-,59,1,,,,
60,down,Billie Eilish,No Time To Die,33,2,17,78,2020-02-16,7,2020-02-23
61,-,Mozzik & Noizy,Bonjour Madame,-,61,1,,,,
62,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,62,1,,,,
63,down,Marcus & Martinus & Alex Rose,Belinda,53,7,19,,,,
64,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,64,1,,,,
65,down,Ghost Harmonics,Waiting for the Ghost Train,24,14,3,,,,
66,up,Rockwell,Somebody's Watching Me,97,66,2,,,,
67,up,A36,Samma gamla vanliga,72,39,17,,,,
68,up,The Weeknd,Take My Breath,75,5,11,,,,
69,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,32,18,,,,
70,up,Bored Lord,Everyday Together,74,70,2,,,,
71,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,35,1,,,,
72,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,31,1,,,,
73,down,ITZY,LOCO,65,16,5,,,,
74,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,77,50,3,,,,
75,-,Haval,KONTROLLZON,-,75,1,,,,
76,-,DAIKI × ZK,The Lazy Song,-,76,1,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,66,47,10,,,,
78,up,AC/DC,Highway to Hell (Live),88,49,18,,,,
79,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),80,18,19,,,,
80,down,The Dead South,In Hell I'll Be in Good Company,70,61,18,,,,
81,up,Sleepy Hallow,2055,85,50,10,,,,
82,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],90,62,10,,,,
83,up,Coldplay,Hymn for the Weekend,94,65,5,,,,
84,-,Eminem,Stan (feat. Dido),-,35,4,,,,
85,up,Manchester Orchestra,Amplified in the Silence,92,82,9,,,,
86,down,ABBA,I Still Have Faith In You,69,1,9,,,,
87,down,Rammstein,DEUTSCHLAND,82,8,4,,,,
88,up,Mr. Night Sky,Ghost,96,57,4,,,,
89,down,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,87,40,4,,,,
90,-,Vance Joy,Riptide,-,59,17,,,,
91,-,SHINE,LIFETIME RESPECT (cover by shine),-,91,1,,,,
92,down,Adele,Rolling In the Deep,61,41,2,,,,
93,-,Einár,Nr 1 (feat. Greekazo),-,93,1,,,,
94,-,Haval,Kandahar (feat. Manny Flaco),-,94,1,,,,
95,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,95,1,,,,
96,-,ABBA,Dancing Queen,-,25,8,,,,
97,-,ADAAM & VC Barre,TOPP,-,97,1,,,,
98,-,Seanine,Justone (feat. D.I),-,74,2,,,,
99,-,Justin Bieber,Baby (feat. Ludacris),-,58,2,,,,
