Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,6,79,2019-11-17,1,2020-12-13
3,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,2,2,7,,,,
4,up,Wham!,Last Christmas,5,3,6,70,2019-12-22,53,2019-12-29
5,down,Maroon 5,Memories,4,3,7,36,2019-10-06,2,2019-11-17
6,up,Freddy Kalas,Hey Ho,7,2,7,,,,
7,up,Billie Eilish,everything i wanted,9,2,5,53,2019-11-17,3,2019-11-24
8,up,Erik Follestad & Linni Meister,Juletragedien,12,5,7,,,,
9,up,Broiler,Amazing (feat. Kurt Nilsen),14,8,6,,,,
10,up,Helene Bøksle,Lys I Desember,11,10,4,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,10,2,7,1,2019-10-06,1,2019-10-06
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,4,7,7,2019-10-06,7,2019-10-06
13,up,Lewis Swift,Wait for You,15,2,7,85,2019-10-06,68,2019-10-13
14,up,Anders Mordal,Unnskyld Agnetha,22,14,5,,,,
15,down,Rickjoeallan,Trooper World,13,13,2,,,,
16,up,Arizona Zervas,ROXANNE,19,10,6,14,2019-11-24,4,2019-12-22
17,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,21,9,5,,,,
18,up,Trevor Daniel,Falling,18,6,5,61,2019-11-24,14,2020-01-05
19,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),28,9,4,,,,
20,up,Unknown,The Beginning of All,20,1,3,66,2019-12-08,45,2019-12-15
21,up,Billie Eilish,bad guy,23,5,7,5,2019-10-06,5,2019-10-06
22,up,Snøfall,Selmas Sang,26,22,6,,,,
23,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,29,18,4,,,,
24,-,Jake Paul,These Days,-,24,1,,,,
25,up,TIX,Håper Nissen Har Råd,31,22,6,,,,
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,26,4,99,2020-01-12,49,2020-06-21
27,up,Ariana Grande,Santa Tell Me,32,9,6,,,,
28,up,Selena Gomez,Lose You to Love Me,38,2,7,53,2019-10-27,2,2019-11-03
29,up,Céline Dion,Happy Xmas (War Is Over),41,15,4,,,,
30,up,Dua Lipa,Don't Start Now,30,7,7,19,2019-11-03,3,2020-01-05
31,up,Ellie Goulding & Juice WRLD,Hate Me,36,19,7,69,2019-10-27,47,2019-12-15
32,down,Keezy,Bop (Remix),17,15,5,91,2019-11-24,61,2019-12-15
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,13,7,25,2019-10-13,16,2019-12-15
34,up,Shakin' Stevens,Merry Christmas Everyone,52,28,3,,,,
35,up,Terje Formoe,Livet Er Herlig,51,23,4,,,,
36,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",34,2,6,,,,
37,up,ジャスティン・ビーバー,君とホワイト・キス,43,11,6,69,2019-12-29,21,2020-12-27
38,up,Rolf Just Nilsen,Julekveld I Skogen,85,20,2,,,,
39,up,Post Malone,Circles,54,11,7,2,2019-10-06,2,2019-10-06
40,up,Emma,Det Er Jul,47,8,6,,,,
41,up,Ayewaken,Blinding Lights,64,2,3,82,2020-01-26,44,2020-04-19
42,up,YANG ALLAN,Coming out to Play,42,10,7,,,,
43,up,Sia,Snowman,61,43,3,,,,
44,up,Kygo & Whitney Houston,Higher Love,46,11,7,22,2019-10-06,20,2019-10-13
45,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,58,38,4,,,,
46,down,blackbear,hot girl bummer,39,24,7,75,2019-10-06,24,2019-11-10
47,up,Don Toliver,No Idea,59,24,4,95,2019-12-08,26,2020-01-12
48,down,Coldplay,Everyday Life,33,33,2,68,2019-11-10,68,2019-11-10
49,up,Juice WRLD,Robbery,50,44,2,33,2019-12-15,33,2019-12-15
50,up,Travis Scott,HIGHEST IN THE ROOM,53,2,7,35,2019-10-06,2,2019-10-13
51,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,60,33,4,,,,
52,down,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),8,8,2,83,2019-12-15,83,2019-12-15
53,down,Lil Nas X,Panini,45,3,7,12,2019-10-06,12,2019-10-06
54,-,Ina Wroldsen,Strongest,-,54,1,,,,
55,down,Roxette,It Must Have Been Love,25,25,2,,,,
56,up,Sub Urban,Cradles,65,50,7,,,,
57,up,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,74,57,5,,,,
58,up,The Angel Boy,What Did You Love Me for?,77,48,3,,,,
59,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,70,51,3,,,,
60,up,Pentatonix,Hallelujah,83,45,3,65,2019-12-22,51,2019-12-29
61,-,Joyner Lucas,ADHD,-,61,1,,,,
62,up,Ant Saunders,Yellow Hearts,63,42,6,46,2019-11-10,46,2019-11-10
63,up,LINKIN PARK,In the End,66,29,7,,,,
64,up,Kina,Get You the Moon (feat. Snøw),86,42,7,,,,
65,-,Jussi Björling,O Helga Natt (O Holy Night),-,30,1,,,,
66,up,Regard,Ride It,69,49,7,57,2019-10-06,13,2019-11-10
67,down,Lewis Capaldi,Bruises,57,20,7,,,,
68,-,Harry Styles,Adore You,-,54,1,24,2019-12-08,6,2020-04-19
69,up,Anne Grete Preus,Når Himmelen Faller Ned,76,69,3,,,,
70,up,Nea,Some Say,72,41,7,84,2020-03-01,84,2020-03-01
71,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,28,1,90,2020-03-15,90,2020-03-15
72,down,Juice WRLD,Lean Wit Me,71,71,2,,,,
73,up,Rahell Yohannes,"Arada, Rahel Yohannes",73,20,3,,,,
74,up,Y2K & bbno$,Lalala,78,15,7,11,2019-10-06,11,2019-10-06
75,-,TIX,Brosjan Jesus,-,61,4,,,,
76,down,Ronnie Ferrari,Ona By Tak Chciała,75,14,7,,,,
77,-,NLE Choppa,Famous Hoes,-,77,1,,,,
78,down,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),40,40,2,,,,
79,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,93,79,3,,,,
80,-,Mata,Patointeligencja,-,80,1,,,,
81,down,The Weeknd,Heartless,55,27,3,22,2019-12-01,5,2019-12-08
82,down,Selena Gomez,Look At Her Now,81,4,7,18,2019-10-27,8,2019-11-03
83,-,Pentatonix,Little Drummer Boy,-,70,1,,,,
84,-,Lene Marlin,Unforgivable Sinner,-,66,2,,,,
85,down,Trippie Redd,Death (feat. DaBaby),68,68,3,,,,
86,up,The Lumineers,Ophelia,90,86,2,,,,
87,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,97,32,6,,,,
88,down,Helen Meles,Meaza,35,35,2,,,,
89,-,Torbjørn Liene,Julekveldsvise,-,82,1,,,,
90,-,Pentatonix,That's Christmas To Me,-,90,1,,,,
91,-,Hekla Stålstrenga,Har Du Fyr,-,71,5,,,,
92,-,Meghan Trainor,I'll Be Home,-,92,1,,,,
93,down,Dizzie Tunes,Rudolf Er Rød På Nesen,88,77,3,,,,
94,up,MAMAMOO,Hip,96,40,5,97,2019-11-24,97,2019-11-24
